Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Ingressos,Ingressos Reals
2012,60,De terrenys,,,,996008.4
2012,60,De terrenys,603,Patrimoni públic del sòl,,996008.4
2012,49,De l'exterior ,,,6.0,
2012,49,De l'exterior ,490,Del Fons social europeu ,6.0,
2012,83,Reintegraments de préstecs de fora del sector públic,,,1000.0,10720.0
2012,83,Reintegraments de préstecs de fora del sector públic,830,A curt termini,1000.0,10720.0
2012,34,Preus públics,,,78006.0,110486.34
2012,34,Preus públics,349,Altres preus públics,78006.0,110486.34
2012,46,D'entitats locals ,,,410000.0,1124679.12
2012,46,D'entitats locals ,464,D'àrees metropolitanes ,,188493.44
2012,46,D'entitats locals ,467,De consorcis ,,11220.0
2012,46,D'entitats locals ,461,"De diputacions, consells o cabildos ",410000.0,912639.7
2012,46,D'entitats locals ,462,D'Ajuntaments ,,12325.98
2012,47,D'empreses privades ,,,20000.0,5483.02
2012,47,D'empreses privades ,470,D’empreses privades ,20000.0,5483.02
2012,44,D'ens públics i societats mercantils de l'entitat local ,,,,10756.69
2012,44,D'ens públics i societats mercantils de l'entitat local ,441,De societats mercantils ,,10756.69
2012,45,De comunitats autònomes ,,,3233006.0,3969794.96
2012,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,3233006.0,3969794.96
2012,42,De l'administració de l'Estat ,,,11075000.0,11994831.92
2012,42,De l'administració de l'Estat ,420,De l'administració general de l'Estat ,11075000.0,11994831.92
2012,29,Altres Impostos indirectes,,,1000000.0,910638.04
2012,29,Altres Impostos indirectes,290,"Impost sobre construccions, instal·lacions i obres",1000000.0,910638.04
2012,39,Altres ingressos,,,1215000.0,1814942.11
2012,39,Altres ingressos,393,Interessos de demora,50000.0,330938.38
2012,39,Altres ingressos,392,Recàrrecs del període executiu i per declaració extemporània sense requeriment previ,25000.0,60075.44
2012,39,Altres ingressos,391,Multes,1070000.0,1173146.01
2012,39,Altres ingressos,399,Altres ingressos diversos,50000.0,91612.88
2012,39,Altres ingressos,398,Indemnitzacions d'assegurances de no-vida,20000.0,159169.4
2012,76,D'Entitats Locals ,,,1226662.0,535583.34
2012,76,D'Entitats Locals ,764,D'àrees metropolitanes ,1226662.0,535583.34
2012,75,De comunitats autònomes ,,,200000.0,7694536.7
2012,75,De comunitats autònomes ,753,"De societats mercantils, entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes ",200000.0,1082744.95
2012,75,De comunitats autònomes ,751,D'organismes autònoms i agències de les comunitats autònomes ,,12443.4
2012,75,De comunitats autònomes ,750,De l'administració general de les comunitats autònomes ,,6599348.35
2012,38,Reintegraments d'operacions corrents,,,24000.0,32818.49
2012,38,Reintegraments d'operacions corrents,389,Altres reintegraments d'operacions corrents,24000.0,32818.49
2012,79,De l'exterior ,,,,1176720.92
2012,79,De l'exterior ,792,Del Fons de Cohesió ,,263689.1
2012,79,De l'exterior ,791,Del Fons de desenvolupament Regional ,,913031.82
2012,11,Impostos sobre el capital,,,42471790.0,48345341.24
2012,11,Impostos sobre el capital,115,Impost sobre vehicles de tracció mecànica,3350000.0,3294343.37
2012,11,Impostos sobre el capital,114,Impost sobre béns immobles de característiques especials,23011790.0,26924613.28
2012,11,Impostos sobre el capital,116,Impost sobre increment del valor dels terrenys de naturalesa urbana,1200000.0,2264664.72
2012,11,Impostos sobre el capital,113,Impost sobre béns immobles de naturalesa urbana,14900000.0,15852114.13
2012,11,Impostos sobre el capital,112,Impost sobre béns immobles de naturalesa rústica,10000.0,9605.74
2012,13,Impost sobre les activitats econòmiques,,,7500000.0,6683972.42
2012,13,Impost sobre les activitats econòmiques,130,Impost sobre activitats econòmiques,7500000.0,6683972.42
2012,48,De famílies i institucions sense fins de lucre ,,,6.0,101697.34
2012,48,De famílies i institucions sense fins de lucre ,480,De famílies i institucions sense fins de lucre ,6.0,101697.34
2012,33,Taxes per la utilització privativa o l'aprofitament especial del domini públic local,,,2530000.0,2618213.95
2012,33,Taxes per la utilització privativa o l'aprofitament especial del domini públic local,339,Altres taxes per utilització privativa del domini públic,385000.0,342961.18
2012,33,Taxes per la utilització privativa o l'aprofitament especial del domini públic local,338,"Compensació de Telefónica de España, SA",270000.0,256216.53
2012,33,Taxes per la utilització privativa o l'aprofitament especial del domini públic local,335,Taxa per ocupació de la via pública amb terrasses,100000.0,106606.75
2012,33,Taxes per la utilització privativa o l'aprofitament especial del domini públic local,331,Taxa per entrada de vehicles,525000.0,539578.3
2012,33,Taxes per la utilització privativa o l'aprofitament especial del domini públic local,333,Taxa per utilització privativa o aprofitament especial per empreses explotadores de serveis de telecomunicacions,50000.0,51658.74
2012,33,Taxes per la utilització privativa o l'aprofitament especial del domini públic local,332,Taxa per utilització privativa o aprofitament especial per empreses explotadores de serveis de subministraments,1200000.0,1321192.45
2012,54,Rendes de béns immobles,,,50000.0,50192.64
2012,54,Rendes de béns immobles,541,Arrendaments de finques urbanes,50000.0,50192.64
2012,31,Taxes per la prestació de serveis públics de caràcter social i preferent,,,3020000.0,3418401.66
2012,31,Taxes per la prestació de serveis públics de caràcter social i preferent,313,Serveis esportius,2595000.0,2937188.79
2012,31,Taxes per la prestació de serveis públics de caràcter social i preferent,312,Serveis educatius,222000.0,251631.36
2012,31,Taxes per la prestació de serveis públics de caràcter social i preferent,311,Serveis assistencials,185000.0,208441.51
2012,31,Taxes per la prestació de serveis públics de caràcter social i preferent,319,Altres taxes per prestació de serveis de caràcter preferent,18000.0,21140.0
2012,30,Taxes per la prestació de serveis públics bàsics,,,316000.0,336760.69
