Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2012,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,768000.0,2937157.81
2012,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,768000.0,2049823.76
2012,60,Inversió nova en infraestructures i béns destinats a l'ús general,600,Inversions de terrenys,,887334.05
2012,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,200000.0,34514.98
2012,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,200000.0,34514.98
2012,62,Inversió nova associada al funcionament operatiu dels serveis,,,662000.0,283419.89
2012,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,500000.0,44122.37
2012,62,Inversió nova associada al funcionament operatiu dels serveis,626,Equips per a processos d'informació,92000.0,86104.33
2012,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,,3683.96
2012,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,70000.0,149509.23
2012,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,715000.0,778839.57
2012,63,Inversió de reposició associada al funcionament operatiu dels serveis,639,Altres inversions de reposició,100000.0,226013.63
2012,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,615000.0,552825.94
2012,64,Despeses en inversions de caràcter immaterial,,,30000.0,132162.69
2012,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,30000.0,132162.69
2012,83,Concessió de préstecs fora del sector públic,,,1000.0,10720.0
2012,83,Concessió de préstecs fora del sector públic,830,Préstecs a curt temini. Desenvolupament per sectors,1000.0,10720.0
2012,85,Adquisició d'accions i participacions del sector públic,,,,10998900.0
2012,85,Adquisició d'accions i participacions del sector públic,850,Adquisició d'accions i participacions del sector públic,,10998900.0
2012,27,Despeses imprevistes,,,350000.0,
2012,27,Despeses imprevistes,270,Despeses imprevistes,350000.0,
2012,20,Arrendament i cànons,,,136001.0,132670.27
2012,20,Arrendament i cànons,202,Edificis i altres construccions,136001.0,132670.27
2012,21,"Reparacions, manteniment i conservació",,,3877117.0,3512244.56
2012,21,"Reparacions, manteniment i conservació",216,Equips per a processos d'informació,283486.0,248258.85
2012,21,"Reparacions, manteniment i conservació",214,Elements de transport,106000.0,92870.31
2012,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,2026881.0,1850254.28
2012,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",6500.0,8069.96
2012,21,"Reparacions, manteniment i conservació",210,Infraestructures i béns naturals,1374250.0,1249109.97
2012,21,"Reparacions, manteniment i conservació",219,Altre immovilitzat material,80000.0,63681.19
2012,22,"Material, subministraments i altres",,,28693179.0,27911630.21
2012,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,23576467.0,23246636.93
2012,22,"Material, subministraments i altres",226,Despeses diverses,822368.0,631315.99
2012,22,"Material, subministraments i altres",224,Primes d'assegurances,225188.0,182260.23
2012,22,"Material, subministraments i altres",223,Transports,18000.0,2087.03
2012,22,"Material, subministraments i altres",222,Comunicacions,535000.0,310755.25
2012,22,"Material, subministraments i altres",221,Subministraments,3285196.0,3323331.53
2012,22,"Material, subministraments i altres",220,Material d'oficina,230960.0,215243.25
2012,23,Indemnitzacions per raó del servei,,,39560.0,18264.91
2012,23,Indemnitzacions per raó del servei,230,Dietes,14510.0,5234.63
2012,23,Indemnitzacions per raó del servei,231,Locomoció,23050.0,13030.28
2012,23,Indemnitzacions per raó del servei,233,Altres indemnitzacions,2000.0,
2012,46,A entitats locals ,,,1657963.0,1645807.78
2012,46,A entitats locals ,465,A comarques ,143000.0,139525.65
2012,46,A entitats locals ,467,A consorcis ,240301.0,228176.6
2012,46,A entitats locals ,466,A altres entitats que agrupen municipis ,48000.0,51444.01
2012,46,A entitats locals ,463,A mancomunitats ,1226662.0,1226661.52
2012,47,A empreses privades ,,,260000.0,254501.68
2012,47,A empreses privades ,472,Subvencions per reduir el preu a pagar pels consumidors ,260000.0,254501.68
2012,44,A ens públics i societats mercantils de l'entitat local ,,,582000.0,563761.63
2012,44,A ens públics i societats mercantils de l'entitat local ,449,Altres subvencions a ens públics i societats mercantils de l'entitat local ,582000.0,563761.63
2012,78,A famílies i institucions sense fins de lucre ,,,5000.0,7920.35
2012,78,A famílies i institucions sense fins de lucre ,780,A famílies i institucions sense fins de lucre ,5000.0,7920.35
2012,91,Amortització de préstecs i d'operacions en euros,,,7129467.0,7308095.09
2012,91,Amortització de préstecs i d'operacions en euros,913,A llarg termini d'ens de fora del sector públic,7129467.0,7308095.09
2012,14,Altre personal,,,92975.0,718286.44
2012,14,Altre personal,143,Altre personal,66945.0,86945.0
2012,14,Altre personal,140,Altre personal,26030.0,631341.44
2012,11,Personal eventual,,,638018.0,599597.08
2012,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,638018.0,599597.08
2012,10,Òrgans de govern i personal directiu,,,826500.0,768342.78
2012,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,826500.0,768342.78
2012,13,Personal laboral,,,5281148.0,4683164.06
2012,13,Personal laboral,131,Laboral temporal,460027.0,328770.97
2012,13,Personal laboral,130,Laboral fix,4821121.0,4354393.09
2012,12,Personal funcionari,,,14107312.0,12258729.06
2012,12,Personal funcionari,120,Retribucions bàsiques,5653715.0,4562184.18
