Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,451480.0,435027.7
2012,1,Despeses de personal,13,Personal laboral,,,31039.0,28870.62
2012,1,Despeses de personal,13,Personal laboral,000/2012/130/01,HORES EXTRAORDINARIES PERSONAL LABORAL FIX,650.0,490.25
2012,1,Despeses de personal,13,Personal laboral,000/2012/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,30389.0,28380.37
2012,1,Despeses de personal,12,Personal funcionari,,,315740.0,299950.66
2012,1,Despeses de personal,12,Personal funcionari,000/2012/120/09,ALTRES RETRIBUCIONS BÀSIQUES,26187.0,11039.39
2012,1,Despeses de personal,12,Personal funcionari,000/2012/120/06,TRIENNIS,24590.0,24505.7
2012,1,Despeses de personal,12,Personal funcionari,000/2012/120/04,SOUS DEL GRUP C2,14382.0,16625.76
2012,1,Despeses de personal,12,Personal funcionari,000/2012/120/03,SOUS DEL GRUP C1,17280.0,16998.99
2012,1,Despeses de personal,12,Personal funcionari,000/2012/120/01,SOUS DEL GRUP A2,69047.0,68335.54
2012,1,Despeses de personal,12,Personal funcionari,000/2012/120/99,RETRIBUCIONS BASIQUES SUPLENCIES,5549.0,
2012,1,Despeses de personal,12,Personal funcionari,000/2012/121/99,RETRIBUCIONS COMPLEMENTARIES SUPLENCIES,7356.0,
2012,1,Despeses de personal,12,Personal funcionari,000/2012/121/01,COMPLEMENT ESPECIFIC,109362.0,119773.4
2012,1,Despeses de personal,12,Personal funcionari,000/2012/121/00,COMPLEMENT DE DESTINACIO,41987.0,42671.88
2012,1,Despeses de personal,15,Incentius al rendiment,,,2466.0,2573.32
2012,1,Despeses de personal,15,Incentius al rendiment,000/2012/151/00,GRATIFICACIO SERVEIS FUNCIONARIS,2466.0,2573.32
2012,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,102235.0,103633.1
2012,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2012/160/00,QUOTES SEGURETAT SOCIAL,102235.0,103633.1
2012,2,Despeses corrents en béns i serveis,,,,,112385.0,142278.97
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,112385.0,142278.97
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2012/227/99,PREST SERV MILLORA ENSEYAMENT PÚBLIC,110000.0,140231.22
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2012/226/99,DESP DIVERSES MILLORA ENSENYAMENT PÚBLIC,2385.0,2047.75
2013,1,Despeses de personal,,,,,490644.0,467088.62
2013,1,Despeses de personal,13,Personal laboral,,,31147.0,36755.64
2013,1,Despeses de personal,13,Personal laboral,000/2013/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,30657.0,36615.57
2013,1,Despeses de personal,13,Personal laboral,000/2013/130/01,HORES EXTRAORDINARIES PERSONAL LABORAL FIX,490.0,140.07
2013,1,Despeses de personal,12,Personal funcionari,,,347833.0,319062.51
2013,1,Despeses de personal,12,Personal funcionari,000/2013/120/04,SOUS DEL GRUP C2,14382.0,15030.87
2013,1,Despeses de personal,12,Personal funcionari,000/2013/120/00,SOUS DEL GRUP A1,13309.0,
2013,1,Despeses de personal,12,Personal funcionari,000/2013/120/03,SOUS DEL GRUP C1,17280.0,16948.95
2013,1,Despeses de personal,12,Personal funcionari,000/2013/120/09,ALTRES RETRIBUCIONS BÀSIQUES,28815.0,18866.23
2013,1,Despeses de personal,12,Personal funcionari,000/2013/120/06,TRIENNIS,25639.0,25317.18
2013,1,Despeses de personal,12,Personal funcionari,000/2013/120/01,SOUS DEL GRUP A2,69047.0,69015.63
2013,1,Despeses de personal,12,Personal funcionari,000/2013/121/00,COMPLEMENT DE DESTINACIO,48982.0,42003.27
2013,1,Despeses de personal,12,Personal funcionari,000/2013/121/01,COMPLEMENT ESPECIFIC,130379.0,131880.38
2013,1,Despeses de personal,15,Incentius al rendiment,,,2603.0,2190.29
2013,1,Despeses de personal,15,Incentius al rendiment,000/2013/151/00,GRATIFICACIO SERVEIS FUNCIONARIS,2603.0,2190.29
2013,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,109061.0,109080.18
2013,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2013/160/00,QUOTES SEGURETAT SOCIAL,109061.0,109080.18
2013,2,Despeses corrents en béns i serveis,,,,,106026.0,104686.74
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,106026.0,104686.74
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2013/227/99,PREST SERV PROJECTES SOCIOEDUCATIUS,94280.0,101802.37
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2013/226/99,DESP DIVERSES MILLORA ENSENYAMENT PÚBLIC,11746.0,2884.37
2014,1,Despeses de personal,,,,,478651.0,423632.76
2014,1,Despeses de personal,13,Personal laboral,,,47188.0,28267.66
2014,1,Despeses de personal,13,Personal laboral,000/2014/131/99,RETRIBUCIONS PERSONAL LABORAL TEMPORAL-SUPLENCIES,16531.0,
2014,1,Despeses de personal,13,Personal laboral,000/2014/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,30657.0,28267.66
2014,1,Despeses de personal,12,Personal funcionari,,,321802.0,297221.64
2014,1,Despeses de personal,12,Personal funcionari,000/2014/120/09,ALTRES RETRIBUCIONS BÀSIQUES,26312.0,17356.11
2014,1,Despeses de personal,12,Personal funcionari,000/2014/120/00,SOUS DEL GRUP A1,13309.0,
2014,1,Despeses de personal,12,Personal funcionari,000/2014/120/01,SOUS DEL GRUP A2,69047.0,70005.54
2014,1,Despeses de personal,12,Personal funcionari,000/2014/120/03,SOUS DEL GRUP C1,8640.0,8640.24
2014,1,Despeses de personal,12,Personal funcionari,000/2014/120/04,SOUS DEL GRUP C2,14382.0,15039.24
2014,1,Despeses de personal,12,Personal funcionari,000/2014/120/06,TRIENNIS,23510.0,23130.26
2014,1,Despeses de personal,12,Personal funcionari,000/2014/121/01,COMPLEMENT ESPECIFIC,121280.0,124593.0
2014,1,Despeses de personal,12,Personal funcionari,000/2014/121/00,COMPLEMENT DE DESTINACIO,45322.0,38457.25
2014,1,Despeses de personal,15,Incentius al rendiment,,,1829.0,2172.81
2014,1,Despeses de personal,15,Incentius al rendiment,000/2014/151/00,GRATIFICACIO SERVEIS FUNCIONARIS,1829.0,2172.81
2014,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,107832.0,95970.65
2014,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2014/160/00,QUOTES SEGURETAT SOCIAL,107832.0,95970.65
2014,2,Despeses corrents en béns i serveis,,,,,148908.0,167375.5
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,148908.0,167375.5
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2014/227/99,PREST. SERVEIS ESCOLES BARRI SANT COSME,137162.0,159128.77
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2014/226/99,DESP DIVERSES MILLORA ENSENYAMENT PÚBLIC,11746.0,8246.73
2016,1,Despeses de personal,,,,,170423.0,190887.02
2016,1,Despeses de personal,13,Personal laboral,,,31437.0,31437.01
2016,1,Despeses de personal,13,Personal laboral,000/2016/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,31437.0,31437.01
2016,1,Despeses de personal,12,Personal funcionari,,,99468.0,122199.59
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/01,SOUS DEL GRUP A2,39107.0,42832.71
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/06,TRIENNIS,11645.0,8486.47
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/01,COMPLEMENT ESPECÍFIC,32921.0,52954.75
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/00,COMPLEMENT DE DESTINACIÓ,15795.0,17925.66
2016,1,Despeses de personal,15,Incentius al rendiment,,,541.0,978.5
2016,1,Despeses de personal,15,Incentius al rendiment,000/2016/151/00,GRATIFICACIÓ SERVEIS FUNCIONARIS,541.0,978.5
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,38977.0,36271.92
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2016/160/00,QUOTES SEGURETAT SOCIAL,38977.0,36271.92
2017,1,Despeses de personal,,,,,211124.0,216690.41
2017,1,Despeses de personal,13,Personal laboral,,,32096.0,32393.25
2017,1,Despeses de personal,13,Personal laboral,000/2017/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,32096.0,32393.25
2017,1,Despeses de personal,12,Personal funcionari,,,130651.0,131833.79
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/01,SOUS DEL GRUP A2,52143.0,52468.42
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/06,TRIENNIS,9130.0,9199.57
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/00,COMPLEMENT DE DESTINACIÓ,22965.0,23102.12
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/01,COMPLEMENT ESPECÍFIC,46413.0,47063.68
2017,1,Despeses de personal,15,Incentius al rendiment,,,85.0,1729.23
2017,1,Despeses de personal,15,Incentius al rendiment,000/2017/151/00,GRATIFICACIÓ SERVEIS FUNCIONARIS,85.0,1729.23
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,48292.0,50734.14
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2017/160/00,QUOTES SEGURETAT SOCIAL,48292.0,50734.14
2018,1,Despeses de personal,,,,,214881.0,246919.73
2018,1,Despeses de personal,13,Personal laboral,,,32620.0,33168.37
2018,1,Despeses de personal,13,Personal laboral,000/2018/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,32620.0,33168.37
2018,1,Despeses de personal,12,Personal funcionari,,,132904.0,154768.08
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/06,TRIENNIS,10169.0,10227.97
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/01,SOUS DEL GRUP A2,52664.0,61386.95
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/01,COMPLEMENT ESPECÍFIC,46877.0,56426.84
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/00,COMPLEMENT DE DESTINACIÓ,23194.0,26726.32
2018,1,Despeses de personal,15,Incentius al rendiment,,,212.0,1491.0
2018,1,Despeses de personal,15,Incentius al rendiment,000/2018/151/00,GRATIFICACIÓ SERVEIS FUNCIONARIS,212.0,1491.0
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,49145.0,57492.28
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2018/160/00,QUOTES SEGURETAT SOCIAL,49145.0,57492.28
2019,1,Despeses de personal,,,,,261438.0,271030.07
2019,1,Despeses de personal,13,Personal laboral,,,33569.0,34364.95
2019,1,Despeses de personal,13,Personal laboral,000/2019/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,33569.0,34364.95
2019,1,Despeses de personal,12,Personal funcionari,,,166315.0,170777.92
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/01,SOUS DEL GRUP A2,66983.0,68202.27
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/06,TRIENNIS,11088.0,11358.07
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/00,COMPLEMENT DE DESTINACIÓ,29012.0,29549.22
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/01,COMPLEMENT ESPECÍFIC,59232.0,61668.36
2019,1,Despeses de personal,15,Incentius al rendiment,,,1395.0,1760.04
2019,1,Despeses de personal,15,Incentius al rendiment,000/2019/151/00,GRATIFICACIÓ SERVEIS FUNCIONARIS,1395.0,1760.04
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,60159.0,64127.16
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2019/160/00,QUOTES SEGURETAT SOCIAL,60159.0,64127.16
2020,1,Despeses de personal,,,,,276875.0,274644.09
2020,1,Despeses de personal,13,Personal laboral,,,35438.0,35301.78
2020,1,Despeses de personal,13,Personal laboral,000/2020/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,35438.0,35301.78
2020,1,Despeses de personal,12,Personal funcionari,,,175839.0,175084.14
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/06,TRIENNIS,11912.0,11711.78
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/01,SOUS DEL GRUP A2,70375.0,69372.3
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/00,COMPLEMENT DE DESTINACIÓ,30482.0,30047.12
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/01,COMPLEMENT ESPECÍFIC,63070.0,63952.94
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,65598.0,64258.17
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2020/160/00,QUOTES SEGURETAT SOCIAL,65598.0,64258.17
2021,1,Despeses de personal,,,,,278391.0,315331.05
2021,1,Despeses de personal,13,Personal laboral,,,35815.0,35552.23
2021,1,Despeses de personal,13,Personal laboral,000/2021/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,35815.0,35552.23
2021,1,Despeses de personal,12,Personal funcionari,,,177639.0,206317.63
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/06,TRIENNIS,12978.0,12690.08
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/01,SOUS DEL GRUP A2,70662.0,79750.55
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/01,COMPLEMENT ESPECÍFIC,63392.0,79006.1
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/00,COMPLEMENT DE DESTINACIÓ,30607.0,34870.9
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,64937.0,73461.19
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2021/160/00,QUOTES SEGURETAT SOCIAL,64937.0,73461.19
2022,1,Despeses de personal,,,,,353061.0,388178.64
2022,1,Despeses de personal,13,Personal laboral,,,36831.0,37371.25
2022,1,Despeses de personal,13,Personal laboral,000/2022/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,36831.0,37371.25
2022,1,Despeses de personal,12,Personal funcionari,,,233045.0,257638.14
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/01,SOUS DEL GRUP A2,86491.0,86034.8
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/00,SOUS DEL GRUP A1,7377.0,16633.9
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/06,TRIENNIS,14623.0,14531.43
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/00,COMPLEMENT DE DESTINACIÓ,40629.0,44975.06
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/01,COMPLEMENT ESPECÍFIC,83925.0,95462.95
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,83185.0,93169.25
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2022/160/00,QUOTES SEGURETAT SOCIAL,83185.0,93169.25
2023,1,Despeses de personal,,,,,397968.0,82175.61
2023,1,Despeses de personal,13,Personal laboral,,,38306.0,8370.39
2023,1,Despeses de personal,13,Personal laboral,000/2023/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,38306.0,8370.39
2023,1,Despeses de personal,12,Personal funcionari,,,265703.0,57891.39
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/01,SOUS DEL GRUP A2,90094.0,20051.64
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/06,TRIENNIS,15221.0,3308.49
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/00,SOUS DEL GRUP A1,17050.0,3864.93
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/00,COMPLEMENT DE DESTINACIÓ,46891.0,10032.18
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/01,COMPLEMENT ESPECÍFIC,96447.0,20634.15
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,93959.0,15913.83
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2023/160/00,QUOTES SEGURETAT SOCIAL,93959.0,15913.83
