Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2016,1,Despeses de personal,,,,,516726.0,493962.44
2016,1,Despeses de personal,13,Personal laboral,,,36565.0,36564.24
2016,1,Despeses de personal,13,Personal laboral,000/2016/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,36565.0,36564.24
2016,1,Despeses de personal,12,Personal funcionari,,,373506.0,353819.38
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/03,SOUS DEL GRUP C1,39936.0,39401.97
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/00,SOUS DEL GRUP A1,14825.0,14824.22
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/01,SOUS DEL GRUP A2,26072.0,26038.92
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/06,TRIENNIS,34476.0,33655.92
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/04,SOUS DEL GRUP C2,50775.0,40839.53
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/01,COMPLEMENT ESPECÍFIC,145522.0,141115.01
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/00,COMPLEMENT DE DESTINACIÓ,61900.0,57943.81
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,106655.0,103578.82
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2016/160/00,QUOTES SEGURETAT SOCIAL,106655.0,103578.82
2017,1,Despeses de personal,,,,,500770.0,497468.77
2017,1,Despeses de personal,13,Personal laboral,,,36565.0,36930.54
2017,1,Despeses de personal,13,Personal laboral,000/2017/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,36565.0,36930.54
2017,1,Despeses de personal,12,Personal funcionari,,,360939.0,354089.46
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/01,SOUS DEL GRUP A2,26072.0,26332.04
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/00,SOUS DEL GRUP A1,14825.0,14821.73
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/03,SOUS DEL GRUP C1,39936.0,39376.42
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/04,SOUS DEL GRUP C2,42313.0,39698.5
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/06,TRIENNIS,35839.0,33890.53
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/00,COMPLEMENT DE DESTINACIÓ,62035.0,60310.91
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/01,COMPLEMENT ESPECÍFIC,139919.0,139659.33
2017,1,Despeses de personal,15,Incentius al rendiment,,,422.0,478.06
2017,1,Despeses de personal,15,Incentius al rendiment,000/2017/151/00,GRATIFICACIÓ SERVEIS FUNCIONARIS,422.0,478.06
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,102844.0,105970.71
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2017/160/00,QUOTES SEGURETAT SOCIAL,102844.0,105970.71
2018,1,Despeses de personal,,,,,472036.0,447833.42
2018,1,Despeses de personal,13,Personal laboral,,,37337.0,38041.44
2018,1,Despeses de personal,13,Personal laboral,000/2018/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,37337.0,38041.44
2018,1,Despeses de personal,12,Personal funcionari,,,337162.0,314156.48
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/04,SOUS DEL GRUP C2,34189.0,34622.82
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/06,TRIENNIS,32876.0,28673.17
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/00,SOUS DEL GRUP A1,14973.0,8032.44
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/01,SOUS DEL GRUP A2,26332.0,26760.18
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/03,SOUS DEL GRUP C1,40335.0,39560.78
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/01,COMPLEMENT ESPECÍFIC,130799.0,123993.75
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/00,COMPLEMENT DE DESTINACIÓ,57658.0,52513.34
2018,1,Despeses de personal,15,Incentius al rendiment,,,328.0,250.07
2018,1,Despeses de personal,15,Incentius al rendiment,000/2018/151/00,GRATIFICACIÓ SERVEIS FUNCIONARIS,328.0,250.07
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,97209.0,95385.43
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2018/160/00,QUOTES SEGURETAT SOCIAL,97209.0,95385.43
2019,1,Despeses de personal,,,,,618965.0,602410.54
2019,1,Despeses de personal,13,Personal laboral,,,38161.0,39149.47
2019,1,Despeses de personal,13,Personal laboral,000/2019/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,38161.0,39149.47
2019,1,Despeses de personal,12,Personal funcionari,,,443854.0,449730.69
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/03,SOUS DEL GRUP C1,30781.0,39659.08
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/01,SOUS DEL GRUP A2,26794.0,21179.98
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/00,SOUS DEL GRUP A1,60940.0,49093.89
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/06,TRIENNIS,23538.0,23203.94
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/04,SOUS DEL GRUP C2,43484.0,36428.49
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/00,COMPLEMENT DE DESTINACIÓ,74289.0,68208.16
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/01,COMPLEMENT ESPECÍFIC,184028.0,211957.15
2019,1,Despeses de personal,15,Incentius al rendiment,,,234.0,134.47
2019,1,Despeses de personal,15,Incentius al rendiment,000/2019/151/00,GRATIFICACIÓ SERVEIS FUNCIONARIS,234.0,134.47
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,136716.0,113395.91
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2019/160/00,QUOTES SEGURETAT SOCIAL,136716.0,113395.91
2020,1,Despeses de personal,,,,,723316.0,685532.82
2020,1,Despeses de personal,13,Personal laboral,,,40263.0,40079.08
2020,1,Despeses de personal,13,Personal laboral,000/2020/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,40263.0,40079.08
2020,1,Despeses de personal,12,Personal funcionari,,,517831.0,495128.31
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/06,TRIENNIS,27232.0,25940.91
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/04,SOUS DEL GRUP C2,36549.0,41469.62
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/03,SOUS DEL GRUP C1,43120.0,42805.33
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/01,SOUS DEL GRUP A2,42225.0,28012.56
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/00,SOUS DEL GRUP A1,64025.0,60893.16
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/00,COMPLEMENT DE DESTINACIÓ,86137.0,79275.66
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/01,COMPLEMENT ESPECÍFIC,218543.0,216731.07
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,165222.0,150325.43
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2020/160/00,QUOTES SEGURETAT SOCIAL,165222.0,150325.43
2021,1,Despeses de personal,,,,,698150.0,707575.91
2021,1,Despeses de personal,13,Personal laboral,,,40877.0,57771.65
2021,1,Despeses de personal,13,Personal laboral,000/2021/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,40877.0,57771.65
2021,1,Despeses de personal,12,Personal funcionari,,,498236.0,497747.69
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/00,SOUS DEL GRUP A1,64286.0,63044.95
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/01,SOUS DEL GRUP A2,28265.0,40157.78
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/03,SOUS DEL GRUP C1,43296.0,32970.64
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/04,SOUS DEL GRUP C2,45873.0,44246.83
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/06,TRIENNIS,25756.0,23073.93
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/00,COMPLEMENT DE DESTINACIÓ,81973.0,80631.95
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/01,COMPLEMENT ESPECÍFIC,208787.0,213621.61
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,159037.0,152056.57
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2021/160/00,QUOTES SEGURETAT SOCIAL,159037.0,152056.57
2022,1,Despeses de personal,,,,,791067.0,802102.59
2022,1,Despeses de personal,13,Personal laboral,,,41771.0,71585.53
2022,1,Despeses de personal,13,Personal laboral,000/2022/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,41771.0,71585.53
2022,1,Despeses de personal,12,Personal funcionari,,,563136.0,555512.18
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/01,SOUS DEL GRUP A2,43246.0,42978.04
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/00,SOUS DEL GRUP A1,81965.0,79561.37
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/03,SOUS DEL GRUP C1,33122.0,33200.04
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/04,SOUS DEL GRUP C2,46790.0,45107.7
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/06,TRIENNIS,26299.0,24241.12
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/00,COMPLEMENT DE DESTINACIÓ,92284.0,91266.75
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/01,COMPLEMENT ESPECÍFIC,239430.0,239157.16
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,186160.0,175004.88
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2022/160/00,QUOTES SEGURETAT SOCIAL,186160.0,175004.88
2023,1,Despeses de personal,,,,,819288.0,149441.07
2023,1,Despeses de personal,13,Personal laboral,,,43443.0,
2023,1,Despeses de personal,13,Personal laboral,000/2023/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,43443.0,
2023,1,Despeses de personal,12,Personal funcionari,,,586640.0,122073.55
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/06,TRIENNIS,26785.0,5393.3
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/03,SOUS DEL GRUP C1,34449.0,7527.69
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/01,SOUS DEL GRUP A2,44978.0,10025.82
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/04,SOUS DEL GRUP C2,48666.0,9845.29
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/00,SOUS DEL GRUP A1,85249.0,17748.78
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/01,COMPLEMENT ESPECÍFIC,249801.0,51131.33
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/00,COMPLEMENT DE DESTINACIÓ,96712.0,20401.34
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,189205.0,27367.52
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2023/160/00,QUOTES SEGURETAT SOCIAL,189205.0,27367.52
