Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2017,1,Despeses de personal,,,,,12000.0,537197.66
2017,1,Despeses de personal,14,Altre personal,,,12000.0,403156.89
2017,1,Despeses de personal,14,Altre personal,000/2017/143/00,PLANS OCUPACIÓ SOC,12000.0,403156.89
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,,134040.77
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2017/160/00,QUOTES SEGURETAT SOCIAL SOC,,134040.77
2018,1,Despeses de personal,,,,,12006.0,626369.09
2018,1,Despeses de personal,14,Altre personal,,,12000.0,476883.0
2018,1,Despeses de personal,14,Altre personal,000/2018/143/00,PLANS OCUPACIÓ SOC,12000.0,476883.0
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,6.0,149486.09
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2018/160/00,QUOTES SEGURETAT SOCIAL SOC,6.0,149486.09
2019,1,Despeses de personal,,,,,61574.0,753222.41
2019,1,Despeses de personal,14,Altre personal,,,50782.0,565668.72
2019,1,Despeses de personal,14,Altre personal,000/2019/143/00,PLANS OCUPACIÓ SOC,15000.0,546996.42
2019,1,Despeses de personal,14,Altre personal,000/2019/143/10,RETRIBUCIONS ALTRE PERSONAL,35782.0,18672.3
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,10792.0,187553.69
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2019/160/00,QUOTES SEGURETAT SOCIAL SOC,10792.0,187553.69
2020,1,Despeses de personal,,,,,31571.0,699746.91
2020,1,Despeses de personal,14,Altre personal,,,24026.0,538279.66
2020,1,Despeses de personal,14,Altre personal,000/2020/143/00,PLANS OCUPACIÓ SOC,24026.0,538279.66
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,7545.0,161467.25
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2020/160/00,QUOTES SEGURETAT SOCIAL SOC,7545.0,161467.25
2021,1,Despeses de personal,,,,,60420.0,335059.56
2021,1,Despeses de personal,14,Altre personal,,,56020.0,267107.76
2021,1,Despeses de personal,14,Altre personal,000/2021/143/00,PLANS OCUPACIÓ SOC,56020.0,267107.76
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,4400.0,67951.8
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2021/160/00,QUOTES SEGURETAT SOCIAL SOC,4400.0,67951.8
2022,1,Despeses de personal,,,,,101241.0,696372.81
2022,1,Despeses de personal,14,Altre personal,,,86857.0,534033.05
2022,1,Despeses de personal,14,Altre personal,000/2022/143/00,PLANS OCUPACIÓ SOC,26743.0,534033.05
2022,1,Despeses de personal,14,Altre personal,000/2022/143/10,RETRIBUCIONS ALTRE PERSONAL,60114.0,
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,14384.0,162339.76
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2022/160/00,QUOTES SEGURETAT SOCIAL SOC,14384.0,162339.76
2023,1,Despeses de personal,,,,,74716.0,268821.02
2023,1,Despeses de personal,14,Altre personal,,,56021.0,224957.71
2023,1,Despeses de personal,14,Altre personal,000/2023/143/00,PLANS OCUPACIO SOC,56021.0,224957.71
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,18695.0,43863.31
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2023/160/00,QUOTES SEGURETAT SOCIAL SOC,18695.0,43863.31
