Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2015,2,Despeses corrents en béns i serveis,,,,,228600.0,218455.01
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,228600.0,218455.01
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2015/227/99,PRESTACIÓ SERVEIS INFANCIA-ADOLESCENCIA,228600.0,218455.01
2016,2,Despeses corrents en béns i serveis,,,,,228600.0,228600.0
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,228600.0,228600.0
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2016/227/99,PRESTACIÓ SERVEIS INFÀNCIA-ADOLESCÈNCIA,228600.0,228600.0
2017,2,Despeses corrents en béns i serveis,,,,,228600.0,228600.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,228600.0,228600.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2017/227/99,PRESTACIÓ SERVEIS INFÀNCIA-ADOLESCÈNCIA,228600.0,228600.0
2018,2,Despeses corrents en béns i serveis,,,,,228600.0,234211.4
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,228600.0,234211.4
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2018/227/99,PRESTACIÓ SERVEIS INFÀNCIA-ADOLESCÈNCIA,228600.0,234211.4
2018,4,Transferències corrents ,,,,,,6219.85
2018,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,,6219.85
2018,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2018/489/03,TRANSF CORRENTS ASSOC AADAS,,6219.85
2019,2,Despeses corrents en béns i serveis,,,,,228600.0,233996.61
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,228600.0,233996.61
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2019/227/99,PRESTACIÓ SERVEIS INFÀNCIA-ADOLESCÈNCIA,228600.0,233996.61
2020,2,Despeses corrents en béns i serveis,,,,,285934.0,284287.63
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,285934.0,284287.63
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2020/227/99,PRESTACIÓ SERVEIS INFÀNCIA-ADOLESCÈNCIA,285934.0,284287.63
2021,2,Despeses corrents en béns i serveis,,,,,494235.0,494234.3
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,494235.0,494234.3
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2021/227/99,CONT SERVEI D'INTERVENCIÓ SOCIOEDUCATIVA,494235.0,494234.3
2022,2,Despeses corrents en béns i serveis,,,,,494235.0,482850.61
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,494235.0,482850.61
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2022/227/99,CONT SERVEI D'INTERVENCIÓ SOCIOEDUCATIVA,494235.0,482850.61
2023,2,Despeses corrents en béns i serveis,,,,,494235.0,107485.0
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,494235.0,107485.0
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2023/227/99,CONT SERVEI D'INTERVENCIÓ SOCIOEDUCATIVA,494235.0,107485.0
