Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,2,Despeses corrents en béns i serveis,,,,,2947757.0,2991851.6
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,2947757.0,2991851.6
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2012/227/00,"RECOLLIDA, ELIMINACIÓ I TRACTAMENT DE RESIDUS",2947757.0,2991851.6
2013,2,Despeses corrents en béns i serveis,,,,,3043662.0,3040254.19
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,3043662.0,3040254.19
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2013/227/00,"RECOLLIDA, ELIMINACIÓ I TRACTAMENT DE RESIDUS",3043662.0,3040254.19
2014,2,Despeses corrents en béns i serveis,,,,,3074099.0,3036104.47
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,3074099.0,3036104.47
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2014/227/00,"RECOLLIDA, ELIMINACIÓ I TRACTAMENT DE RESIDUS",3074099.0,3036104.47
2015,2,Despeses corrents en béns i serveis,,,,,3074099.0,2989719.73
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,3074099.0,2989719.73
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2015/227/00,"RECOLLIDA, ELIMINACIÓ I TRACTAMENT DE RESIDUS",3074099.0,2989719.73
2016,2,Despeses corrents en béns i serveis,,,,,3074099.0,3334173.68
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,3074099.0,3334173.68
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2016/227/00,"RECOLLIDA, ELIMINACIÓ I TRACTAMENT DE RESIDUS",3074099.0,3334173.68
2017,2,Despeses corrents en béns i serveis,,,,,3109935.0,2679614.96
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,3109935.0,2679614.96
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2017/227/00,"RECOLLIDA, ELIMINACIÓ I TRACTAMENT DE RESIDUS",3109935.0,2679614.96
2018,2,Despeses corrents en béns i serveis,,,,,2904432.0,2602429.48
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,2904432.0,2602429.48
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2018/227/00,"RECOLLIDA, ELIMINACIÓ I TRACTAMENT DE RESIDUS",2904432.0,2602429.48
2019,2,Despeses corrents en béns i serveis,,,,,3128100.0,3191428.79
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,3128100.0,3191428.79
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2019/227/00,"RECOLLIDA, ELIMINACIÓ I TRACTAMENT DE RESIDUS",3128100.0,3191428.79
2020,2,Despeses corrents en béns i serveis,,,,,3346559.0,3067867.38
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,3346559.0,3067867.38
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2020/227/00,"RECOLLIDA, ELIMINACIÓ I TRACTAMENT DE RESIDUS",3346559.0,3067867.38
2021,2,Despeses corrents en béns i serveis,,,,,3338303.0,3081436.95
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,3338303.0,3081436.95
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2021/227/00,"RECOLLIDA, ELIMINACIÓ I TRACTAMENT DE RESIDUS",3338303.0,3081436.95
2022,2,Despeses corrents en béns i serveis,,,,,3268059.0,3161422.83
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,3268059.0,3161422.83
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2022/227/00,"RECOLLIDA, ELIMINACIÓ I TRACTAMENT DE RESIDUS",3268059.0,3161422.83
2023,2,Despeses corrents en béns i serveis,,,,,3491404.0,522663.98
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,3491404.0,522663.98
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2023/227/00,"RECOLLIDA, ELIMINACIÓ I TRACTAMENT DE RESIDUS",3491404.0,522663.98
