Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2016,1,Despeses de personal,,,,,842790.0,798655.96
2016,1,Despeses de personal,13,Personal laboral,,,27033.0,27032.54
2016,1,Despeses de personal,13,Personal laboral,000/2016/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,27033.0,27032.54
2016,1,Despeses de personal,12,Personal funcionari,,,638662.0,603012.44
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/03,SOUS DEL GRUP C1,9984.0,9183.87
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/00,SOUS DEL GRUP A1,103770.0,103831.9
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/01,SOUS DEL GRUP A2,91250.0,78070.42
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/06,TRIENNIS,40260.0,39794.22
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/01,COMPLEMENT ESPECÍFIC,290289.0,275825.94
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/00,COMPLEMENT DE DESTINACIÓ,103109.0,96306.09
2016,1,Despeses de personal,15,Incentius al rendiment,,,1062.0,196.2
2016,1,Despeses de personal,15,Incentius al rendiment,000/2016/151/00,GRATIFICACIÓ SERVEIS FUNCIONARIS,1062.0,196.2
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,176033.0,168414.78
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2016/160/00,QUOTES SEGURETAT SOCIAL,176033.0,168414.78
2017,1,Despeses de personal,,,,,797780.0,827441.95
2017,1,Despeses de personal,13,Personal laboral,,,27668.0,27854.62
2017,1,Despeses de personal,13,Personal laboral,000/2017/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,27668.0,27854.62
2017,1,Despeses de personal,12,Personal funcionari,,,602704.0,629411.21
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/01,SOUS DEL GRUP A2,78214.0,84219.0
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/00,SOUS DEL GRUP A1,103770.0,95511.18
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/03,SOUS DEL GRUP C1,9984.0,16303.48
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/06,TRIENNIS,37818.0,40213.22
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/00,COMPLEMENT DE DESTINACIÓ,96892.0,98245.47
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/01,COMPLEMENT ESPECÍFIC,276026.0,294918.86
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,167408.0,170176.12
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2017/160/00,QUOTES SEGURETAT SOCIAL,167408.0,170176.12
2018,1,Despeses de personal,,,,,845819.0,977518.36
2018,1,Despeses de personal,13,Personal laboral,,,28206.0,28743.21
2018,1,Despeses de personal,13,Personal laboral,000/2018/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,28206.0,28743.21
2018,1,Despeses de personal,12,Personal funcionari,,,639527.0,737413.43
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/06,TRIENNIS,45278.0,45212.28
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/00,SOUS DEL GRUP A1,89835.0,125248.22
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/01,SOUS DEL GRUP A2,92162.0,89713.58
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/03,SOUS DEL GRUP C1,20168.0,19905.84
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/01,COMPLEMENT ESPECÍFIC,289866.0,341625.21
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/00,COMPLEMENT DE DESTINACIÓ,102218.0,115708.3
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,178086.0,211361.72
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2018/160/00,QUOTES SEGURETAT SOCIAL,178086.0,211361.72
2019,1,Despeses de personal,,,,,969830.0,1032135.24
2019,1,Despeses de personal,13,Personal laboral,,,28908.0,29513.65
2019,1,Despeses de personal,13,Personal laboral,000/2019/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,28908.0,29513.65
2019,1,Despeses de personal,12,Personal funcionari,,,732795.0,776091.25
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/03,SOUS DEL GRUP C1,20521.0,20473.15
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/01,SOUS DEL GRUP A2,93777.0,104813.66
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/00,SOUS DEL GRUP A1,121879.0,122515.87
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/06,TRIENNIS,49262.0,51114.4
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/00,COMPLEMENT DE DESTINACIÓ,116788.0,122528.86
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/01,COMPLEMENT ESPECÍFIC,330568.0,354645.31
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,208127.0,226530.34
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2019/160/00,QUOTES SEGURETAT SOCIAL,208127.0,226530.34
2020,1,Despeses de personal,,,,,1104552.0,978959.56
2020,1,Despeses de personal,13,Personal laboral,,,30541.0,41003.79
2020,1,Despeses de personal,13,Personal laboral,000/2020/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,30541.0,41003.79
2020,1,Despeses de personal,12,Personal funcionari,,,832144.0,787518.65
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/06,TRIENNIS,56251.0,40486.8
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/03,SOUS DEL GRUP C1,21560.0,17655.39
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/01,SOUS DEL GRUP A2,112600.0,88833.39
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/00,SOUS DEL GRUP A1,128050.0,111736.05
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/00,COMPLEMENT DE DESTINACIÓ,130489.0,106723.29
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/01,COMPLEMENT ESPECÍFIC,383194.0,422083.73
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,241867.0,150437.12
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2020/160/00,QUOTES SEGURETAT SOCIAL,241867.0,150437.12
2021,1,Despeses de personal,,,,,1082733.0,998139.89
2021,1,Despeses de personal,13,Personal laboral,,,71411.0,71410.46
2021,1,Despeses de personal,13,Personal laboral,000/2021/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,71411.0,71410.46
2021,1,Despeses de personal,12,Personal funcionari,,,776296.0,730489.79
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/00,SOUS DEL GRUP A1,112501.0,108300.23
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/01,SOUS DEL GRUP A2,113060.0,90779.09
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/03,SOUS DEL GRUP C1,21648.0,21568.96
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/06,TRIENNIS,47361.0,41571.89
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/00,COMPLEMENT DE DESTINACIÓ,122086.0,109682.02
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/01,COMPLEMENT ESPECÍFIC,359640.0,358587.6
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,235026.0,196239.64
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2021/160/00,QUOTES SEGURETAT SOCIAL,235026.0,196239.64
2022,1,Despeses de personal,,,,,1163675.0,1114715.15
2022,1,Despeses de personal,13,Personal laboral,,,73532.0,72688.11
2022,1,Despeses de personal,13,Personal laboral,000/2022/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,73532.0,72688.11
2022,1,Despeses de personal,12,Personal funcionari,,,839168.0,801233.82
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/01,SOUS DEL GRUP A2,144151.0,135487.35
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/00,SOUS DEL GRUP A1,98488.0,89260.34
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/03,SOUS DEL GRUP C1,22081.0,21190.3
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/06,TRIENNIS,51127.0,51487.75
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/00,COMPLEMENT DE DESTINACIÓ,132627.0,124373.39
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/01,COMPLEMENT ESPECÍFIC,390694.0,379434.69
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,250975.0,240793.22
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2022/160/00,QUOTES SEGURETAT SOCIAL,250975.0,240793.22
2023,1,Despeses de personal,,,,,810442.0,152401.31
2023,1,Despeses de personal,13,Personal laboral,,,43520.0,9537.0
2023,1,Despeses de personal,13,Personal laboral,000/2023/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,43520.0,9537.0
2023,1,Despeses de personal,12,Personal funcionari,,,589820.0,116898.9
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/06,TRIENNIS,34050.0,7424.07
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/03,SOUS DEL GRUP C1,11483.0,2258.31
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/01,SOUS DEL GRUP A2,89956.0,20051.64
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/00,SOUS DEL GRUP A1,85249.0,15459.72
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/01,COMPLEMENT ESPECÍFIC,274272.0,53542.17
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/00,COMPLEMENT DE DESTINACIÓ,94810.0,18162.99
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,177102.0,25965.41
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2023/160/00,QUOTES SEGURETAT SOCIAL,177102.0,25965.41
