Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,159416.0,160983.89
2012,1,Despeses de personal,12,Personal funcionari,,,122820.0,122044.86
2012,1,Despeses de personal,12,Personal funcionari,000/2012/120/09,ALTRES RETRIBUCIONS BÀSIQUES,8998.0,3977.02
2012,1,Despeses de personal,12,Personal funcionari,000/2012/120/06,TRIENNIS,4922.0,4914.64
2012,1,Despeses de personal,12,Personal funcionari,000/2012/120/04,SOUS DEL GRUP C2,7191.0,9614.03
2012,1,Despeses de personal,12,Personal funcionari,000/2012/120/03,SOUS DEL GRUP C1,17280.0,17154.31
2012,1,Despeses de personal,12,Personal funcionari,000/2012/120/00,SOUS DEL GRUP A1,13309.0,13201.05
2012,1,Despeses de personal,12,Personal funcionari,000/2012/120/99,RETRIBUCIONS BÀSIQUES SUPLÈNCIES,2068.0,1400.34
2012,1,Despeses de personal,12,Personal funcionari,000/2012/121/99,RETRIBUCIONS COMPLEMENTARIES SUPLENCIES,3058.0,2515.73
2012,1,Despeses de personal,12,Personal funcionari,000/2012/121/01,COMPLEMENT ESPECIFIC,48557.0,50938.45
2012,1,Despeses de personal,12,Personal funcionari,000/2012/121/00,COMPLEMENT DE DESTINACIO,17437.0,18329.29
2012,1,Despeses de personal,15,Incentius al rendiment,,,882.0,118.54
2012,1,Despeses de personal,15,Incentius al rendiment,000/2012/151/00,GRATIFICACIO SERVEIS FUNCIONARIS,882.0,118.54
2012,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,35714.0,38820.49
2012,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2012/160/00,QUOTES SEGURETAT SOCIAL,35714.0,38820.49
2012,2,Despeses corrents en béns i serveis,,,,,13150.0,34222.56
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,13150.0,34222.56
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2012/227/06,ESTUDIS I TREBALLS TÈCNICS,1000.0,17999.72
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2012/226/02,PUBLICITAT-DIFUSIO,12150.0,16222.84
2013,1,Despeses de personal,,,,,159222.0,155787.65
2013,1,Despeses de personal,12,Personal funcionari,,,122658.0,119253.83
2013,1,Despeses de personal,12,Personal funcionari,000/2013/120/03,SOUS DEL GRUP C1,17280.0,17280.48
2013,1,Despeses de personal,12,Personal funcionari,000/2013/120/04,SOUS DEL GRUP C2,8390.0,7152.34
2013,1,Despeses de personal,12,Personal funcionari,000/2013/120/06,TRIENNIS,5099.0,5096.33
2013,1,Despeses de personal,12,Personal funcionari,000/2013/120/00,SOUS DEL GRUP A1,13309.0,13308.6
2013,1,Despeses de personal,12,Personal funcionari,000/2013/120/09,ALTRES RETRIBUCIONS BÀSIQUES,9747.0,6766.69
2013,1,Despeses de personal,12,Personal funcionari,000/2013/121/03,RETRIBUCIONS COMPLEMENTARIES SUPLENCIES,409.0,741.56
2013,1,Despeses de personal,12,Personal funcionari,000/2013/121/00,COMPLEMENT DE DESTINACIO,17867.0,17422.72
2013,1,Despeses de personal,12,Personal funcionari,000/2013/121/01,COMPLEMENT ESPECIFIC,50557.0,51485.11
2013,1,Despeses de personal,15,Incentius al rendiment,,,667.0,348.1
2013,1,Despeses de personal,15,Incentius al rendiment,000/2013/151/00,GRATIFICACIO SERVEIS FUNCIONARIS,667.0,348.1
2013,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,35897.0,36185.72
2013,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2013/160/00,QUOTES SEGURETAT SOCIAL,35897.0,36185.72
2013,2,Despeses corrents en béns i serveis,,,,,11228.0,10483.19
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,11228.0,10483.19
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2013/227/06,ESTUDIS I TREBALLS TÈCNICS,900.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2013/226/02,PUBLICITAT-DIFUSIO,10328.0,10483.19
2014,1,Despeses de personal,,,,,161000.0,142700.34
2014,1,Despeses de personal,12,Personal funcionari,,,124226.0,106135.79
2014,1,Despeses de personal,12,Personal funcionari,000/2014/120/09,ALTRES RETRIBUCIONS BÀSIQUES,11240.0,5860.76
2014,1,Despeses de personal,12,Personal funcionari,000/2014/120/00,SOUS DEL GRUP A1,13309.0,8478.87
2014,1,Despeses de personal,12,Personal funcionari,000/2014/120/03,SOUS DEL GRUP C1,17280.0,17280.48
2014,1,Despeses de personal,12,Personal funcionari,000/2014/120/04,SOUS DEL GRUP C2,7191.0,7191.0
2014,1,Despeses de personal,12,Personal funcionari,000/2014/120/06,TRIENNIS,6069.0,5512.16
2014,1,Despeses de personal,12,Personal funcionari,000/2014/121/03,RETRIBUCIONS COMPLEMENTARIES SUPLENCIES,3143.0,
2014,1,Despeses de personal,12,Personal funcionari,000/2014/121/01,COMPLEMENT ESPECIFIC,48557.0,46914.45
2014,1,Despeses de personal,12,Personal funcionari,000/2014/121/00,COMPLEMENT DE DESTINACIO,17437.0,14898.07
2014,1,Despeses de personal,15,Incentius al rendiment,,,78.0,317.32
2014,1,Despeses de personal,15,Incentius al rendiment,000/2014/151/00,GRATIFICACIO SERVEIS FUNCIONARIS,78.0,317.32
2014,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,36696.0,36247.23
2014,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2014/160/00,QUOTES SEGURETAT SOCIAL,36696.0,36247.23
2014,2,Despeses corrents en béns i serveis,,,,,10195.0,9764.76
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,10195.0,9764.76
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2014/227/06,ESTUDIS I TREBALLS TÈCNICS,900.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2014/226/02,PUBLICITAT-DIFUSIÓ,9295.0,9764.76
2015,1,Despeses de personal,,,,,155191.0,153693.18
2015,1,Despeses de personal,12,Personal funcionari,,,119232.0,118862.58
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/06,TRIENNIS,7506.0,7478.57
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/04,SOUS DEL GRUP C2,8379.0,8378.58
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/03,SOUS DEL GRUP C1,19770.0,19769.68
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/00,SOUS DEL GRUP A1,14677.0,14442.14
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/00,COMPLEMENT DE DESTINACIO,20343.0,20177.39
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/01,COMPLEMENT ESPECIFIC,48557.0,48616.22
2015,1,Despeses de personal,15,Incentius al rendiment,,,78.0,1007.18
2015,1,Despeses de personal,15,Incentius al rendiment,000/2015/151/00,GRATIFICACIO SERVEIS FUNCIONARIS,78.0,1007.18
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,35881.0,33823.42
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2015/160/00,QUOTES SEGURETAT SOCIAL,35881.0,33823.42
2015,2,Despeses corrents en béns i serveis,,,,,10195.0,8768.98
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,10195.0,8768.98
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2015/227/06,ESTUDIS I TREBALLS TÈCNICS,900.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2015/226/02,PUBLICITAT-DIFUSIÓ,9295.0,8768.98
2016,1,Despeses de personal,,,,,178091.0,181746.45
2016,1,Despeses de personal,13,Personal laboral,,,20227.0,20226.44
2016,1,Despeses de personal,13,Personal laboral,000/2016/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,20227.0,20226.44
2016,1,Despeses de personal,12,Personal funcionari,,,120625.0,116937.15
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/00,SOUS DEL GRUP A1,14825.0,8987.12
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/06,TRIENNIS,7779.0,6820.43
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/04,SOUS DEL GRUP C2,8463.0,11408.36
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/03,SOUS DEL GRUP C1,19968.0,19967.64
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/01,COMPLEMENT ESPECÍFIC,49043.0,51404.07
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/00,COMPLEMENT DE DESTINACIÓ,20547.0,18349.53
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,37239.0,44582.86
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2016/160/00,QUOTES SEGURETAT SOCIAL,37239.0,44582.86
2016,2,Despeses corrents en béns i serveis,,,,,9266.0,20413.94
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,9266.0,20413.94
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2016/227/06,ESTUDIS I TREBALLS TÈCNICS,900.0,12475.0
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2016/226/02,PUBLICITAT-DIFUSIÓ,8366.0,7938.94
2017,1,Despeses de personal,,,,,192740.0,178593.83
2017,1,Despeses de personal,13,Personal laboral,,,20227.0,13012.51
2017,1,Despeses de personal,13,Personal laboral,000/2017/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,20227.0,13012.51
2017,1,Despeses de personal,12,Personal funcionari,,,124519.0,122073.28
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/00,SOUS DEL GRUP A1,14825.0,14972.58
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/03,SOUS DEL GRUP C1,19968.0,20094.07
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/04,SOUS DEL GRUP C2,8463.0,7587.32
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/06,TRIENNIS,8877.0,8851.44
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/00,COMPLEMENT DE DESTINACIÓ,21817.0,21567.53
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/01,COMPLEMENT ESPECÍFIC,50569.0,49000.34
2017,1,Despeses de personal,15,Incentius al rendiment,,,2530.0,1349.47
2017,1,Despeses de personal,15,Incentius al rendiment,000/2017/151/00,GRATIFICACIÓ SERVEIS FUNCIONARIS,2530.0,1349.47
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,45464.0,42158.57
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2017/160/00,QUOTES SEGURETAT SOCIAL,45464.0,42158.57
2017,2,Despeses corrents en béns i serveis,,,,,9000.0,8153.73
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,9000.0,8153.73
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2017/227/06,ESTUDIS I TREBALLS TÈCNICS,1000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2017/226/02,PUBLICITAT-DIFUSIÓ,8000.0,8153.73
2018,1,Despeses de personal,,,,,164695.0,165051.83
2018,1,Despeses de personal,12,Personal funcionari,,,124702.0,127117.84
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/04,SOUS DEL GRUP C2,8547.0,8686.1
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/06,TRIENNIS,9228.0,9333.78
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/00,SOUS DEL GRUP A1,14973.0,14909.81
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/03,SOUS DEL GRUP C1,20168.0,20495.38
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/01,COMPLEMENT ESPECÍFIC,49752.0,51460.86
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/00,COMPLEMENT DE DESTINACIÓ,22034.0,22231.91
2018,1,Despeses de personal,15,Incentius al rendiment,,,854.0,1861.41
2018,1,Despeses de personal,15,Incentius al rendiment,000/2018/151/00,GRATIFICACIÓ SERVEIS FUNCIONARIS,854.0,1861.41
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,39139.0,36072.58
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2018/160/00,QUOTES SEGURETAT SOCIAL,39139.0,36072.58
2018,2,Despeses corrents en béns i serveis,,,,,24000.0,46091.92
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,24000.0,46091.92
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2018/227/06,ESTUDIS I TREBALLS TÈCNICS,16000.0,22167.2
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2018/226/02,PUBLICITAT-DIFUSIÓ,8000.0,23924.72
2019,1,Despeses de personal,,,,,164016.0,171205.39
2019,1,Despeses de personal,12,Personal funcionari,,,127478.0,130833.76
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/03,SOUS DEL GRUP C1,20521.0,20982.63
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/00,SOUS DEL GRUP A1,15235.0,15439.78
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/06,TRIENNIS,9595.0,9789.76
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/04,SOUS DEL GRUP C2,8697.0,8903.45
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/00,COMPLEMENT DE DESTINACIÓ,22421.0,22858.66
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/01,COMPLEMENT ESPECÍFIC,51009.0,52859.48
2019,1,Despeses de personal,15,Incentius al rendiment,,,1141.0,2073.26
2019,1,Despeses de personal,15,Incentius al rendiment,000/2019/151/00,GRATIFICACIÓ SERVEIS FUNCIONARIS,1141.0,2073.26
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,35397.0,38298.37
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2019/160/00,QUOTES SEGURETAT SOCIAL,35397.0,38298.37
2019,2,Despeses corrents en béns i serveis,,,,,24000.0,22581.77
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,24000.0,22581.77
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2019/227/06,ESTUDIS I TREBALLS TÈCNICS,16000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2019/226/02,PUBLICITAT-DIFUSIÓ,8000.0,22581.77
2020,1,Despeses de personal,,,,,172285.0,171764.4
2020,1,Despeses de personal,12,Personal funcionari,,,135798.0,135361.11
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/06,TRIENNIS,11273.0,11156.77
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/04,SOUS DEL GRUP C2,9138.0,9092.76
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/03,SOUS DEL GRUP C1,21560.0,21298.48
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/00,SOUS DEL GRUP A1,16007.0,15968.24
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/00,COMPLEMENT DE DESTINACIÓ,23557.0,23386.74
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/01,COMPLEMENT ESPECÍFIC,54263.0,54458.12
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,36487.0,36403.29
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2020/160/00,QUOTES SEGURETAT SOCIAL,36487.0,36403.29
2020,2,Despeses corrents en béns i serveis,,,,,13000.0,14518.86
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,13000.0,14518.86
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2020/227/06,ESTUDIS I TREBALLS TÈCNICS,5000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2020/226/02,PUBLICITAT-DIFUSIÓ,8000.0,14518.86
2021,1,Despeses de personal,,,,,172347.0,173590.71
2021,1,Despeses de personal,12,Personal funcionari,,,136681.0,136678.66
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/00,SOUS DEL GRUP A1,16072.0,15869.05
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/03,SOUS DEL GRUP C1,21648.0,21647.8
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/04,SOUS DEL GRUP C2,9175.0,8933.96
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/06,TRIENNIS,11597.0,11528.63
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/01,COMPLEMENT ESPECÍFIC,54536.0,55257.45
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/00,COMPLEMENT DE DESTINACIÓ,23653.0,23441.77
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,35666.0,36912.05
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2021/160/00,QUOTES SEGURETAT SOCIAL,35666.0,36912.05
2021,2,Despeses corrents en béns i serveis,,,,,12000.0,28419.05
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,12000.0,28419.05
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2021/227/06,ESTUDIS I TREBALLS TÈCNICS,4000.0,12329.9
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2021/226/02,PUBLICITAT-DIFUSIÓ,8000.0,16089.15
2022,1,Despeses de personal,,,,,220926.0,180410.99
2022,1,Despeses de personal,12,Personal funcionari,,,173925.0,142314.8
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/00,SOUS DEL GRUP A1,16393.0,16633.9
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/03,SOUS DEL GRUP C1,33122.0,20718.94
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/06,TRIENNIS,12039.0,11412.51
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/04,SOUS DEL GRUP C2,9358.0,9495.72
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/00,COMPLEMENT DE DESTINACIÓ,29598.0,24305.63
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/01,COMPLEMENT ESPECÍFIC,73415.0,59748.1
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,47001.0,38096.19
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2022/160/00,QUOTES SEGURETAT SOCIAL,47001.0,38096.19
2022,2,Despeses corrents en béns i serveis,,,,,17000.0,11524.04
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,17000.0,11524.04
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2022/227/06,ESTUDIS I TREBALLS TÈCNICS,9000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2022/226/02,PUBLICITAT-DIFUSIÓ,8000.0,11524.04
2023,1,Despeses de personal,,,,,228378.0,38615.72
2023,1,Despeses de personal,12,Personal funcionari,,,180918.0,31937.15
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/06,TRIENNIS,13770.0,3034.06
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/03,SOUS DEL GRUP C1,22966.0,5018.45
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/01,SOUS DEL GRUP A2,14993.0,
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/04,SOUS DEL GRUP C2,9734.0,2088.39
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/00,SOUS DEL GRUP A1,17050.0,3864.93
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/00,COMPLEMENT DE DESTINACIÓ,31880.0,5533.62
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/01,COMPLEMENT ESPECÍFIC,70525.0,12397.7
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,47460.0,6678.57
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2023/160/00,QUOTES SEGURETAT SOCIAL,47460.0,6678.57
2023,2,Despeses corrents en béns i serveis,,,,,7200.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,7200.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2023/227/06,ESTUDIS I TREBALLS TÈCNICS,7200.0,
