Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,454208.0,453481.52
2012,1,Despeses de personal,13,Personal laboral,,,124688.0,135109.52
2012,1,Despeses de personal,13,Personal laboral,000/2012/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,124688.0,135109.52
2012,1,Despeses de personal,12,Personal funcionari,,,223499.0,208573.32
2012,1,Despeses de personal,12,Personal funcionari,000/2012/120/09,ALTRES RETRIBUCIONS BÀSIQUES,16750.0,5581.95
2012,1,Despeses de personal,12,Personal funcionari,000/2012/120/06,TRIENNIS,7207.0,7146.06
2012,1,Despeses de personal,12,Personal funcionari,000/2012/120/04,SOUS DEL GRUP C2,7191.0,6901.49
2012,1,Despeses de personal,12,Personal funcionari,000/2012/120/03,SOUS DEL GRUP C1,8640.0,8574.83
2012,1,Despeses de personal,12,Personal funcionari,000/2012/120/00,SOUS DEL GRUP A1,26617.0,25623.77
2012,1,Despeses de personal,12,Personal funcionari,000/2012/120/01,SOUS DEL GRUP A2,34523.0,32796.26
2012,1,Despeses de personal,12,Personal funcionari,000/2012/121/01,COMPLEMENT ESPECIFIC,87048.0,87472.15
2012,1,Despeses de personal,12,Personal funcionari,000/2012/121/00,COMPLEMENT DE DESTINACIO,35523.0,34476.81
2012,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,106021.0,109798.68
2012,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2012/160/00,QUOTES SEGURETAT SOCIAL,106021.0,109798.68
2012,2,Despeses corrents en béns i serveis,,,,,8000.0,4810.23
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,8000.0,4810.23
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2012/226/02,PUBLICITAT I DIFUSIO,5000.0,3416.84
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2012/226/99,ALTRES DESPESES DIRECCIÓ SERVEIS SOCIALS,3000.0,1393.39
2012,4,Transferències corrents ,,,,,86200.0,85200.0
2012,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,86200.0,85200.0
2012,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2012/489/20,TRANSF CORRENTS CENTRE PROM. SOCIAL,25000.0,25000.0
2012,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2012/489/10,TRANSF CORRENTS CARITAS,28000.0,28000.0
2012,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2012/489/40,TRANSF CORRENTS SAO,12000.0,12000.0
2012,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2012/489/50,TRANSF CORRENTS CREU ROJA,12000.0,12000.0
2012,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2012/489/30,TRANSF CORRENTS ENTITATS,9200.0,8200.0
2013,1,Despeses de personal,,,,,485788.0,507604.24
2013,1,Despeses de personal,13,Personal laboral,,,148009.0,148868.88
2013,1,Despeses de personal,13,Personal laboral,000/2013/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,148009.0,148868.88
2013,1,Despeses de personal,12,Personal funcionari,,,223952.0,240294.77
2013,1,Despeses de personal,12,Personal funcionari,000/2013/120/04,SOUS DEL GRUP C2,7191.0,7345.65
2013,1,Despeses de personal,12,Personal funcionari,000/2013/120/06,TRIENNIS,7633.0,7911.89
2013,1,Despeses de personal,12,Personal funcionari,000/2013/120/01,SOUS DEL GRUP A2,34523.0,27804.22
2013,1,Despeses de personal,12,Personal funcionari,000/2013/120/00,SOUS DEL GRUP A1,26617.0,25675.11
2013,1,Despeses de personal,12,Personal funcionari,000/2013/120/03,SOUS DEL GRUP C1,8640.0,8291.84
2013,1,Despeses de personal,12,Personal funcionari,000/2013/120/09,ALTRES RETRIBUCIONS BÀSIQUES,16777.0,22398.26
2013,1,Despeses de personal,12,Personal funcionari,000/2013/121/00,COMPLEMENT DE DESTINACIO,35523.0,37085.59
2013,1,Despeses de personal,12,Personal funcionari,000/2013/121/01,COMPLEMENT ESPECIFIC,87048.0,103782.21
2013,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,113827.0,118440.59
2013,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2013/160/00,QUOTES SEGURETAT SOCIAL,113827.0,118440.59
2013,2,Despeses corrents en béns i serveis,,,,,6950.0,9123.06
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,6950.0,9123.06
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2013/226/02,PUBLICITAT I DIFUSIO,4250.0,8447.66
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2013/226/99,ALTRES DESPESES DIRECCIÓ SERVEIS SOCIALS,2700.0,675.4
2013,4,Transferències corrents ,,,,,345200.0,229300.0
2013,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,345200.0,229300.0
2013,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2013/489/03,TRANSF CORRENTS ENTITATS,9200.0,4600.0
2013,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2013/489/02,TRANSF CORRENTS CENTRE PROM. SOCIAL,25000.0,30000.0
2013,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2013/489/08,TRSNF CORRENTS GRUPS ASSOC TREBALL SOCIOCULTURAL,,45000.0
2013,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2013/489/07,TRANSF CORRENTS PROJECTES COHESIÓ SOCIAL,200000.0,
2013,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2013/489/06,TRANSF CORRENTS FUNDACIO CATALANA DE L'ESPLAI,35000.0,35000.0
2013,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2013/489/05,TRANSF CORRENTS CREU ROJA,25000.0,28700.0
2013,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2013/489/04,TRANSF CORRENTS SAO,18000.0,43000.0
2013,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2013/489/01,TRANSF CORRENTS CARITAS,33000.0,43000.0
2014,1,Despeses de personal,,,,,515612.0,566769.21
2014,1,Despeses de personal,13,Personal laboral,,,148816.0,180786.98
2014,1,Despeses de personal,13,Personal laboral,000/2014/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,148816.0,180786.98
2014,1,Despeses de personal,12,Personal funcionari,,,245193.0,266491.16
2014,1,Despeses de personal,12,Personal funcionari,000/2014/120/06,TRIENNIS,8643.0,8801.06
2014,1,Despeses de personal,12,Personal funcionari,000/2014/120/09,ALTRES RETRIBUCIONS BÀSIQUES,25227.0,13115.29
2014,1,Despeses de personal,12,Personal funcionari,000/2014/120/04,SOUS DEL GRUP C2,7191.0,10554.53
2014,1,Despeses de personal,12,Personal funcionari,000/2014/120/00,SOUS DEL GRUP A1,26617.0,26544.45
2014,1,Despeses de personal,12,Personal funcionari,000/2014/120/01,SOUS DEL GRUP A2,34523.0,43384.82
2014,1,Despeses de personal,12,Personal funcionari,000/2014/120/03,SOUS DEL GRUP C1,8640.0,6875.03
2014,1,Despeses de personal,12,Personal funcionari,000/2014/121/03,RETRIBUCIONS COMPLEMENTÀRIES SUPLÈNCIES,10370.0,374.7
2014,1,Despeses de personal,12,Personal funcionari,000/2014/121/01,COMPLEMENT ESPECIFIC,87921.0,116854.58
2014,1,Despeses de personal,12,Personal funcionari,000/2014/121/00,COMPLEMENT DE DESTINACIO,36061.0,39986.7
2014,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,121603.0,119491.07
2014,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2014/160/00,QUOTES SEGURETAT SOCIAL,121603.0,119491.07
2014,2,Despeses corrents en béns i serveis,,,,,6255.0,10164.88
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,6255.0,10164.88
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2014/226/99,ALTRES DESPESES DIRECCIÓ SERVEIS SOCIALS,2430.0,1447.09
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2014/226/02,PUBLICITAT I DIFUSIÓ,3825.0,8717.79
2014,4,Transferències corrents ,,,,,354200.0,356500.0
2014,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,354200.0,356500.0
2014,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2014/489/01,TRANSF CORRENTS CARITAS,50000.0,60000.0
2014,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2014/489/06,TRANSF CORRENTS FUNDACIÓ CATALANA DE L'ESPLAI,35000.0,35000.0
2014,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2014/489/07,TRANSF CORRENTS PROJECTES D'INCLUSIÓ SOCIAL,75000.0,
2014,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2014/489/04,TRANSF CORRENTS SAO,75000.0,145500.0
2014,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2014/489/05,TRANSF CORRENTS CREU ROJA,30000.0,30000.0
2014,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2014/489/03,TRANSF CORRENTS ENTITATS,9200.0,6000.0
2014,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2014/489/02,TRANSF CORRENTS CENTRE PROM. SOCIAL,40000.0,40000.0
2014,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2014/489/08,TRANSF CORRENTS GATS,40000.0,40000.0
