Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,280189.0,214823.36
2012,1,Despeses de personal,13,Personal laboral,,,146805.0,103015.46
2012,1,Despeses de personal,13,Personal laboral,000/2012/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,146805.0,103015.46
2012,1,Despeses de personal,12,Personal funcionari,,,72030.0,61846.3
2012,1,Despeses de personal,12,Personal funcionari,000/2012/120/09,ALTRES RETRIBUCIONS BÀSIQUES,6438.0,2218.4
2012,1,Despeses de personal,12,Personal funcionari,000/2012/120/06,TRIENNIS,4404.0,3706.73
2012,1,Despeses de personal,12,Personal funcionari,000/2012/120/04,SOUS DEL GRUP C2,14382.0,12586.07
2012,1,Despeses de personal,12,Personal funcionari,000/2012/120/03,SOUS DEL GRUP C1,8640.0,7137.58
2012,1,Despeses de personal,12,Personal funcionari,000/2012/121/01,COMPLEMENT ESPECIFIC,27725.0,27211.05
2012,1,Despeses de personal,12,Personal funcionari,000/2012/121/00,COMPLEMENT DE DESTINACIO,10441.0,8986.47
2012,1,Despeses de personal,15,Incentius al rendiment,,,106.0,507.06
2012,1,Despeses de personal,15,Incentius al rendiment,000/2012/151/00,GRATIFICACIO SERVEIS FUNCIONARIS,106.0,507.06
2012,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,61248.0,49454.54
2012,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2012/160/00,QUOTES SEGURETAT SOCIAL,61248.0,49454.54
2013,1,Despeses de personal,,,,,278152.0,229477.84
2013,1,Despeses de personal,13,Personal laboral,,,144016.0,110084.51
2013,1,Despeses de personal,13,Personal laboral,000/2013/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,144016.0,110084.51
2013,1,Despeses de personal,12,Personal funcionari,,,72442.0,67806.73
2013,1,Despeses de personal,12,Personal funcionari,000/2013/120/03,SOUS DEL GRUP C1,8640.0,8640.24
2013,1,Despeses de personal,12,Personal funcionari,000/2013/120/06,TRIENNIS,4775.0,4466.05
2013,1,Despeses de personal,12,Personal funcionari,000/2013/120/09,ALTRES RETRIBUCIONS BÀSIQUES,6479.0,4388.14
2013,1,Despeses de personal,12,Personal funcionari,000/2013/120/04,SOUS DEL GRUP C2,14382.0,12376.13
2013,1,Despeses de personal,12,Personal funcionari,000/2013/121/00,COMPLEMENT DE DESTINACIO,10441.0,9570.35
2013,1,Despeses de personal,12,Personal funcionari,000/2013/121/01,COMPLEMENT ESPECIFIC,27725.0,28365.82
2013,1,Despeses de personal,15,Incentius al rendiment,,,507.0,294.51
2013,1,Despeses de personal,15,Incentius al rendiment,000/2013/151/00,GRATIFICACIO SERVEIS FUNCIONARIS,507.0,294.51
2013,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,61187.0,51292.09
2013,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2013/160/00,QUOTES SEGURETAT SOCIAL,61187.0,51292.09
2014,1,Despeses de personal,,,,,285768.0,226982.96
2014,1,Despeses de personal,13,Personal laboral,,,149514.0,119922.71
2014,1,Despeses de personal,13,Personal laboral,000/2014/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,149514.0,119922.71
2014,1,Despeses de personal,12,Personal funcionari,,,72638.0,55958.12
2014,1,Despeses de personal,12,Personal funcionari,000/2014/120/09,ALTRES RETRIBUCIONS BÀSIQUES,6514.0,3793.95
2014,1,Despeses de personal,12,Personal funcionari,000/2014/120/03,SOUS DEL GRUP C1,8640.0,8272.27
2014,1,Despeses de personal,12,Personal funcionari,000/2014/120/04,SOUS DEL GRUP C2,14382.0,8896.87
2014,1,Despeses de personal,12,Personal funcionari,000/2014/120/06,TRIENNIS,4936.0,4321.39
2014,1,Despeses de personal,12,Personal funcionari,000/2014/121/01,COMPLEMENT ESPECIFIC,27725.0,22741.6
2014,1,Despeses de personal,12,Personal funcionari,000/2014/121/00,COMPLEMENT DE DESTINACIO,10441.0,7932.04
2014,1,Despeses de personal,15,Incentius al rendiment,,,295.0,519.03
2014,1,Despeses de personal,15,Incentius al rendiment,000/2014/151/00,GRATIFICACIO SERVEIS FUNCIONARIS,295.0,519.03
2014,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,63321.0,50583.1
2014,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2014/160/00,QUOTES SEGURETAT SOCIAL,63321.0,50583.1
2015,1,Despeses de personal,,,,,286993.0,218923.24
2015,1,Despeses de personal,13,Personal laboral,,,149977.0,118173.32
2015,1,Despeses de personal,13,Personal laboral,000/2015/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,149977.0,118173.32
2015,1,Despeses de personal,12,Personal funcionari,,,72767.0,51259.81
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/06,TRIENNIS,6219.0,5409.02
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/04,SOUS DEL GRUP C2,16757.0,8378.58
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/03,SOUS DEL GRUP C1,9885.0,9719.93
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/00,COMPLEMENT DE DESTINACIO,12181.0,8459.86
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/01,COMPLEMENT ESPECIFIC,27725.0,19292.42
2015,1,Despeses de personal,15,Incentius al rendiment,,,295.0,242.68
2015,1,Despeses de personal,15,Incentius al rendiment,000/2015/151/00,GRATIFICACIO SERVEIS FUNCIONARIS,295.0,242.68
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,63954.0,49247.43
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2015/160/00,QUOTES SEGURETAT SOCIAL,63954.0,49247.43
2016,1,Despeses de personal,,,,,340666.0,266044.77
2016,1,Despeses de personal,13,Personal laboral,,,154282.0,119351.51
2016,1,Despeses de personal,13,Personal laboral,000/2016/130/01,HORES EXTRAORDINÀRIES PERSONAL LABORAL FIX,1192.0,151.65
2016,1,Despeses de personal,13,Personal laboral,000/2016/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,153090.0,119199.86
2016,1,Despeses de personal,12,Personal funcionari,,,109354.0,88247.07
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/03,SOUS DEL GRUP C1,9984.0,9983.82
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/00,SOUS DEL GRUP A1,14825.0,14786.89
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/06,TRIENNIS,9167.0,8796.64
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/04,SOUS DEL GRUP C2,18447.0,6812.98
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/01,COMPLEMENT ESPECÍFIC,39045.0,33771.99
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/00,COMPLEMENT DE DESTINACIÓ,17886.0,14094.75
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,77030.0,58446.19
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2016/160/00,QUOTES SEGURETAT SOCIAL,77030.0,58446.19
2016,2,Despeses corrents en béns i serveis,,,,,161282.0,142930.24
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,161282.0,142930.24
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2016/227/99,CONTR PREST SERVEIS EDUCACIÓ AMBIENTAL,151022.0,116428.56
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2016/226/02,DESP DIFUSIÓ AMBIENTAL,9450.0,25902.82
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2016/226/99,DESP DIVERSES QUALITAT AMBIENTAL,810.0,598.86
2016,4,Transferències corrents ,,,,,38130.0,41738.45
2016,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,38130.0,41738.45
2016,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2016/489/00,TRANSF CORRENTS EDUC PROM AMBIENTAL,15865.0,20538.45
2016,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2016/489/01,QUOTES-APORTACIONS DIVERSES,22265.0,21200.0
2017,1,Despeses de personal,,,,,341779.0,276311.95
2017,1,Despeses de personal,13,Personal laboral,,,155004.0,122141.72
2017,1,Despeses de personal,13,Personal laboral,000/2017/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,154822.0,121773.98
2017,1,Despeses de personal,13,Personal laboral,000/2017/130/01,HORES EXTRAORDINÀRIES PERSONAL LABORAL FIX,182.0,367.74
2017,1,Despeses de personal,12,Personal funcionari,,,109651.0,90596.73
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/00,SOUS DEL GRUP A1,14825.0,14444.6
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/03,SOUS DEL GRUP C1,9984.0,10083.76
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/04,SOUS DEL GRUP C2,16925.0,8547.18
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/06,TRIENNIS,9495.0,9467.74
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/00,COMPLEMENT DE DESTINACIÓ,18522.0,15416.4
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/01,COMPLEMENT ESPECÍFIC,39900.0,32637.05
2017,1,Despeses de personal,15,Incentius al rendiment,,,144.0,233.67
2017,1,Despeses de personal,15,Incentius al rendiment,000/2017/151/00,GRATIFICACIÓ SERVEIS FUNCIONARIS,144.0,233.67
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,76980.0,63339.83
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2017/160/00,QUOTES SEGURETAT SOCIAL,76980.0,63339.83
2017,2,Despeses corrents en béns i serveis,,,,,167023.0,232497.16
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,167023.0,232497.16
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2017/227/99,CONTR PREST SERV PLATJA,152168.0,187896.65
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2017/226/02,DESP DIFUSIÓ PLATJA,14045.0,43783.18
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2017/226/99,DESP DIVERSES QUALITAT AMBIENTAL,810.0,817.33
2017,4,Transferències corrents ,,,,,48130.0,40480.0
2017,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,48130.0,40480.0
2017,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2017/489/01,TRANSF CORRENT CRAM,27265.0,26800.0
2017,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2017/489/00,QUOTES-APORTACIONS DIVERSES,20865.0,13680.0
2018,1,Despeses de personal,,,,,301013.0,286387.41
2018,1,Despeses de personal,13,Personal laboral,,,122787.0,124941.44
2018,1,Despeses de personal,13,Personal laboral,000/2018/130/01,HORES EXTRAORDINÀRIES PERSONAL LABORAL FIX,435.0,394.6
2018,1,Despeses de personal,13,Personal laboral,000/2018/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,122352.0,124546.84
2018,1,Despeses de personal,12,Personal funcionari,,,110870.0,96860.19
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/04,SOUS DEL GRUP C2,17094.0,8686.1
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/06,TRIENNIS,9723.0,9857.63
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/00,SOUS DEL GRUP A1,14973.0,15101.2
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/03,SOUS DEL GRUP C1,10084.0,10247.69
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/01,COMPLEMENT ESPECÍFIC,40289.0,36282.98
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/00,COMPLEMENT DE DESTINACIÓ,18707.0,16684.59
2018,1,Despeses de personal,15,Incentius al rendiment,,,148.0,
2018,1,Despeses de personal,15,Incentius al rendiment,000/2018/151/00,GRATIFICACIÓ SERVEIS FUNCIONARIS,148.0,
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,67208.0,64585.78
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2018/160/00,QUOTES SEGURETAT SOCIAL,67208.0,64585.78
2018,2,Despeses corrents en béns i serveis,,,,,200540.0,187288.66
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,200540.0,187288.66
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2018/227/99,CONTR PREST SERVEIS EDUCACIÓ AMBIENTAL,170730.0,163450.21
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2018/226/02,DESP DIFUSIÓ AMBIENTAL,29000.0,23039.67
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2018/226/99,DESP DIVERSES QUALITAT AMBIENTAL,810.0,798.78
2018,4,Transferències corrents ,,,,,60955.0,51818.76
2018,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,60955.0,51818.76
2018,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2018/489/02,SUBVENCIONS ESTALVI ENERGETIC,7825.0,
2018,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2018/489/00,TRANSF CORRENTS EDUC PROM AMBIENTAL,20865.0,19958.76
2018,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2018/489/01,QUOTES-APORTACIONS DIVERSES,32265.0,31860.0
2018,7,Transferències de capital ,,,,,,39980.82
2018,7,Transferències de capital ,78,A famílies i institucions sense fins de lucre ,,,,39980.82
2018,7,Transferències de capital ,78,A famílies i institucions sense fins de lucre ,000/2018/781/00,TRANSF CAPITAL CRAM,,39980.82
2018,6,Inversions reals,,,,,,14048.1
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,14048.1
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,000/2018/635/00,MILLORA EQUIPAMENTS I SERVEIS,,14048.1
2019,1,Despeses de personal,,,,,437946.0,374886.98
2019,1,Despeses de personal,13,Personal laboral,,,142746.0,127993.62
2019,1,Despeses de personal,13,Personal laboral,000/2019/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,142456.0,127597.08
2019,1,Despeses de personal,13,Personal laboral,000/2019/130/01,HORES EXTRAORDINÀRIES PERSONAL LABORAL FIX,290.0,396.54
2019,1,Despeses de personal,12,Personal funcionari,,,195131.0,159226.87
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/03,SOUS DEL GRUP C1,10261.0,10478.61
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/01,SOUS DEL GRUP A2,13397.0,
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/00,SOUS DEL GRUP A1,30470.0,31036.38
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/06,TRIENNIS,10648.0,10836.08
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/04,SOUS DEL GRUP C2,17394.0,14049.09
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/00,COMPLEMENT DE DESTINACIÓ,33921.0,26660.38
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/01,COMPLEMENT ESPECÍFIC,79040.0,66166.33
2019,1,Despeses de personal,15,Incentius al rendiment,,,109.0,226.72
2019,1,Despeses de personal,15,Incentius al rendiment,000/2019/151/00,GRATIFICACIÓ SERVEIS FUNCIONARIS,109.0,226.72
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,99960.0,87439.77
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2019/160/00,QUOTES SEGURETAT SOCIAL,99960.0,87439.77
2019,2,Despeses corrents en béns i serveis,,,,,200540.0,179802.12
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,200540.0,179802.12
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2019/227/99,CONTR PREST SERV PLATJA,170730.0,165702.77
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2019/226/99,DESP DIVERSES QUALITAT AMBIENTAL,810.0,794.07
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2019/226/03,DESP DIFUSIÓ PLATJA,6000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2019/226/02,DESP DIFUSIÓ AMBIENTAL,23000.0,13305.28
2019,4,Transferències corrents ,,,,,60955.0,96122.34
2019,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,60955.0,96122.34
2019,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2019/489/03,QUOTES-APORTACIONS DIVERSES,165.0,48.4
2019,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2019/489/04,TRANSF CORRENT CRAM,30000.0,81232.48
2019,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2019/489/01,QUOTES-APORTACIONS DIVERSES,2265.0,1260.0
2019,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2019/489/00,TRANSF CORRENTS EDUC PROM AMBIENTAL,20700.0,13581.46
2019,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2019/489/02,SUBVENCIONS ESTALVI ENERGETIC,7825.0,
2020,1,Despeses de personal,,,,,717872.0,654035.98
2020,1,Despeses de personal,11,Personal eventual,,,70198.0,69951.28
2020,1,Despeses de personal,11,Personal eventual,000/2020/110/00,RETRIBUCIONS BÀSIQUES PERSONAL EVENTUAL,70198.0,69951.28
2020,1,Despeses de personal,13,Personal laboral,,,196598.0,164203.67
2020,1,Despeses de personal,13,Personal laboral,000/2020/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,196598.0,164203.67
2020,1,Despeses de personal,12,Personal funcionari,,,284388.0,275158.17
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/06,TRIENNIS,15165.0,15609.82
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/04,SOUS DEL GRUP C2,27412.0,34128.17
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/03,SOUS DEL GRUP C1,32340.0,32077.96
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/01,SOUS DEL GRUP A2,14075.0,
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/00,SOUS DEL GRUP A1,32013.0,31816.12
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/00,COMPLEMENT DE DESTINACIÓ,48898.0,44348.46
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/01,COMPLEMENT ESPECÍFIC,114485.0,117177.64
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,166688.0,144722.86
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2020/160/00,QUOTES SEGURETAT SOCIAL,166688.0,144722.86
2020,2,Despeses corrents en béns i serveis,,,,,222913.0,166765.46
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,222913.0,166765.46
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2020/227/99,CONTR PREST SERV PLATJA,193103.0,142449.58
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2020/226/02,DESP DIFUSIÓ AMBIENTAL,29000.0,23961.5
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2020/226/99,DESP DIVERSES QUALITAT AMBIENTAL,810.0,354.38
2020,4,Transferències corrents ,,,,,54330.0,97309.92
2020,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,54330.0,97309.92
2020,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2020/489/01,QUOTES-APORTACIONS DIVERSES,3630.0,600.0
2020,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2020/489/00,TRANSF CORRENTS EDUC PROM AMBIENTAL,20700.0,15709.92
2020,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2020/489/04,TRANSF CORRENT CRAM,30000.0,81000.0
2021,1,Despeses de personal,,,,,707219.0,725926.56
2021,1,Despeses de personal,11,Personal eventual,,,70581.0,70580.86
2021,1,Despeses de personal,11,Personal eventual,000/2021/110/00,RETRIBUCIONS BÀSIQUES PERSONAL EVENTUAL,70581.0,70580.86
2021,1,Despeses de personal,13,Personal laboral,,,166558.0,175059.56
2021,1,Despeses de personal,13,Personal laboral,000/2021/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,166558.0,175059.56
2021,1,Despeses de personal,12,Personal funcionari,,,309027.0,309289.47
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/00,SOUS DEL GRUP A1,32143.0,32142.88
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/03,SOUS DEL GRUP C1,32472.0,32587.77
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/04,SOUS DEL GRUP C2,36699.0,36698.24
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/06,TRIENNIS,15939.0,15699.49
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/01,SOUS DEL GRUP A2,14133.0,13124.19
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/01,COMPLEMENT ESPECÍFIC,125244.0,127939.27
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/00,COMPLEMENT DE DESTINACIÓ,52397.0,51097.63
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,161053.0,170996.67
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2021/160/00,QUOTES SEGURETAT SOCIAL,161053.0,170996.67
2021,2,Despeses corrents en béns i serveis,,,,,229913.0,252295.38
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,229913.0,252295.38
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2021/227/99,CONTR PREST SERV PLATJA,200103.0,244616.33
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2021/226/99,DESP DIVERSES QUALITAT AMBIENTAL,810.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2021/226/02,DESP DIFUSIÓ AMBIENTAL,29000.0,7679.05
2021,4,Transferències corrents ,,,,,54330.0,44307.66
2021,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,54330.0,44307.66
2021,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2021/489/01,QUOTES-APORTACIONS DIVERSES,3630.0,900.0
2021,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2021/489/04,TRANSF CORRENT CRAM,30000.0,30000.0
2021,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2021/489/00,TRANSF CORRENTS EDUC PROM AMBIENTAL,20700.0,13407.66
2022,1,Despeses de personal,,,,,751381.0,766202.08
2022,1,Despeses de personal,11,Personal eventual,,,71993.0,73051.16
2022,1,Despeses de personal,11,Personal eventual,000/2022/110/00,RETRIBUCIONS BÀSIQUES PERSONAL EVENTUAL,71993.0,73051.16
2022,1,Despeses de personal,13,Personal laboral,,,185754.0,188481.09
2022,1,Despeses de personal,13,Personal laboral,000/2022/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,32418.0,
2022,1,Despeses de personal,13,Personal laboral,000/2022/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,153336.0,188481.09
2022,1,Despeses de personal,12,Personal funcionari,,,318952.0,324023.32
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/01,SOUS DEL GRUP A2,14416.0,14373.39
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/00,SOUS DEL GRUP A1,32786.0,33267.8
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/03,SOUS DEL GRUP C1,33122.0,33406.31
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/06,TRIENNIS,17238.0,18108.83
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/04,SOUS DEL GRUP C2,37545.0,37471.38
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/00,COMPLEMENT DE DESTINACIÓ,52783.0,53644.47
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/01,COMPLEMENT ESPECÍFIC,131062.0,133751.14
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,174682.0,180646.51
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2022/160/00,QUOTES SEGURETAT SOCIAL,174682.0,180646.51
2022,2,Despeses corrents en béns i serveis,,,,,221914.0,162701.99
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,1.0,
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2022/209/00,CANON FOTOVOLTAIQUES,1.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,221913.0,162701.99
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2022/227/99,CONTR PREST SERV PLATJA,196103.0,143901.37
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2022/226/99,DESP DIVERSES QUALITAT AMBIENTAL,810.0,110.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2022/226/02,DESP DIFUSIÓ AMBIENTAL,25000.0,18690.62
2022,4,Transferències corrents ,,,,,44130.0,28576.6
2022,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,44130.0,28576.6
2022,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2022/489/04,TRANSF CORRENT CRAM,30000.0,18000.0
2022,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2022/489/02,QUOTA ASS. MUNICIPI ENERGIA PÚBLIC (AMEP),,3276.6
2022,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2022/489/01,QUOTES-APORTACIONS DIVERSES,3630.0,1000.0
2022,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2022/489/00,TRANSF CORRENTS EDUC PROM AMBIENTAL,10500.0,6300.0
2023,1,Despeses de personal,,,,,806195.0,165345.03
2023,1,Despeses de personal,11,Personal eventual,,,74878.0,16045.17
2023,1,Despeses de personal,11,Personal eventual,000/2023/110/00,RETRIBUCIONS BÀSIQUES PERSONAL EVENTUAL,74878.0,16045.17
2023,1,Despeses de personal,13,Personal laboral,,,237779.0,42397.29
2023,1,Despeses de personal,13,Personal laboral,000/2023/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,237779.0,42397.29
2023,1,Despeses de personal,12,Personal funcionari,,,310412.0,75073.96
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/06,TRIENNIS,20078.0,4352.35
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/03,SOUS DEL GRUP C1,34449.0,7527.7
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/01,SOUS DEL GRUP A2,14993.0,3341.94
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/04,SOUS DEL GRUP C2,29200.0,9456.63
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/00,SOUS DEL GRUP A1,34100.0,7729.86
