Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,4,Transferències corrents ,,,,,1226662.0,1226661.52
2012,4,Transferències corrents ,46,A entitats locals ,,,1226662.0,1226661.52
2012,4,Transferències corrents ,46,A entitats locals ,000/2012/463/00,AREA METROPOLITANA DE BARCELONA,1226662.0,1226661.52
2013,4,Transferències corrents ,,,,,1226662.0,1226661.52
2013,4,Transferències corrents ,46,A entitats locals ,,,1226662.0,1226661.52
2013,4,Transferències corrents ,46,A entitats locals ,000/2013/464/00,AREA METROPOLITANA DE BARCELONA,1226662.0,1226661.52
2014,4,Transferències corrents ,,,,,1226662.0,1226661.52
2014,4,Transferències corrents ,46,A entitats locals ,,,1226662.0,1226661.52
2014,4,Transferències corrents ,46,A entitats locals ,000/2014/464/00,AREA METROPOLITANA DE BARCELONA,1226662.0,1226661.52
2015,4,Transferències corrents ,,,,,1226662.0,1226661.52
2015,4,Transferències corrents ,46,A entitats locals ,,,1226662.0,1226661.52
2015,4,Transferències corrents ,46,A entitats locals ,000/2015/464/00,AREA METROPOLITANA DE BARCELONA,1226662.0,1226661.52
2016,4,Transferències corrents ,,,,,1226662.0,1226662.0
2016,4,Transferències corrents ,46,A entitats locals ,,,1226662.0,1226662.0
2016,4,Transferències corrents ,46,A entitats locals ,000/2016/464/00,AREA METROPOLITANA DE BARCELONA,1226662.0,1226662.0
2017,4,Transferències corrents ,,,,,1388369.0,1388368.88
2017,4,Transferències corrents ,46,A entitats locals ,,,1388369.0,1388368.88
2017,4,Transferències corrents ,46,A entitats locals ,000/2017/464/00,AREA METROPOLITANA DE BARCELONA,1388369.0,1388368.88
2018,4,Transferències corrents ,,,,,1307515.0,1307515.0
2018,4,Transferències corrents ,46,A entitats locals ,,,1307515.0,1307515.0
2018,4,Transferències corrents ,46,A entitats locals ,000/2018/464/00,AREA METROPOLITANA DE BARCELONA,1307515.0,1307515.0
2019,4,Transferències corrents ,,,,,1307515.0,1307515.0
2019,4,Transferències corrents ,46,A entitats locals ,,,1307515.0,1307515.0
2019,4,Transferències corrents ,46,A entitats locals ,000/2019/464/00,AREA METROPOLITANA DE BARCELONA,1307515.0,1307515.0
2020,4,Transferències corrents ,,,,,1307515.0,1308415.0
2020,4,Transferències corrents ,46,A entitats locals ,,,1307515.0,1308415.0
2020,4,Transferències corrents ,46,A entitats locals ,000/2020/464/00,AREA METROPOLITANA DE BARCELONA,1307515.0,1308415.0
2021,4,Transferències corrents ,,,,,1744821.0,1762101.0
2021,4,Transferències corrents ,46,A entitats locals ,,,1744821.0,1762101.0
2021,4,Transferències corrents ,46,A entitats locals ,000/2021/464/00,AREA METROPOLITANA DE BARCELONA,1744821.0,1762101.0
2022,4,Transferències corrents ,,,,,1526168.0,1526168.0
2022,4,Transferències corrents ,46,A entitats locals ,,,1526168.0,1526168.0
2022,4,Transferències corrents ,46,A entitats locals ,000/2022/464/00,AREA METROPOLITANA DE BARCELONA,1526168.0,1526168.0
2023,4,Transferències corrents ,,,,,1526168.0,1526168.0
2023,4,Transferències corrents ,46,A entitats locals ,,,1526168.0,1526168.0
2023,4,Transferències corrents ,46,A entitats locals ,000/2023/464/00,AREA METROPOLITANA DE BARCELONA,1526168.0,1526168.0
2023,7,Transferències de capital ,,,,,498311.0,
2023,7,Transferències de capital ,76,A netitats locals ,,,498311.0,
2023,7,Transferències de capital ,76,A netitats locals ,000/2023/764/00,TRANSF AMB PROGRAMA PAMUS COMPLEMENT PATRINODROM,498311.0,
