Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,709360.0,656422.26
2012,1,Despeses de personal,13,Personal laboral,,,407247.0,370261.69
2012,1,Despeses de personal,13,Personal laboral,000/2012/131/99,RETRIBUCIONS PERSONAL LABORAL TEMPORAL-SUPLENCIES,60093.0,42818.56
2012,1,Despeses de personal,13,Personal laboral,000/2012/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,18877.0,20574.14
2012,1,Despeses de personal,13,Personal laboral,000/2012/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,18983.0,21107.06
2012,1,Despeses de personal,13,Personal laboral,000/2012/130/01,HORES EXTRAORDINARIES PERSONAL LABORAL FIX,3143.0,994.0
2012,1,Despeses de personal,13,Personal laboral,000/2012/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,306151.0,284767.93
2012,1,Despeses de personal,12,Personal funcionari,,,131332.0,117309.88
2012,1,Despeses de personal,12,Personal funcionari,000/2012/120/09,ALTRES RETRIBUCIONS BÀSIQUES,7223.0,3061.88
2012,1,Despeses de personal,12,Personal funcionari,000/2012/120/06,TRIENNIS,5090.0,4603.27
2012,1,Despeses de personal,12,Personal funcionari,000/2012/120/04,SOUS DEL GRUP C2,14382.0,14202.23
2012,1,Despeses de personal,12,Personal funcionari,000/2012/120/01,SOUS DEL GRUP A2,11508.0,10301.3
2012,1,Despeses de personal,12,Personal funcionari,000/2012/120/99,RETRIBUCIONS BASIQUES SUPLENCIES,18173.0,15048.97
2012,1,Despeses de personal,12,Personal funcionari,000/2012/121/99,RETRIBUCIONS COMPLEMENTÀRIES SUPLÈNCIES,30666.0,24732.39
2012,1,Despeses de personal,12,Personal funcionari,000/2012/121/01,COMPLEMENT ESPECIFIC,30073.0,31855.39
2012,1,Despeses de personal,12,Personal funcionari,000/2012/121/00,COMPLEMENT DE DESTINACIO,11518.0,10886.89
2012,1,Despeses de personal,12,Personal funcionari,000/2012/121/03,ALTRES COMPLEMENTS,2699.0,2617.56
2012,1,Despeses de personal,15,Incentius al rendiment,,,522.0,1622.76
2012,1,Despeses de personal,15,Incentius al rendiment,000/2012/151/00,GRATIFICACIO SERVEIS FUNCIONARIS,522.0,1622.76
2012,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,170259.0,167227.93
2012,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2012/160/00,QUOTES SEGURETAT SOCIAL,170259.0,167227.93
2012,2,Despeses corrents en béns i serveis,,,,,82033.0,72987.52
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,82033.0,72987.52
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2012/226/99,DESP DIVERSES RESIDENCIA D'AVIS,5130.0,3609.63
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2012/221/04,VESTUARI RESIDÈNCIA D'AVIS,2880.0,3248.2
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2012/221/05,ALIMENTS RESIDENCIA D'AVIS,66916.0,52012.08
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2012/221/99,MATERIAL TECNIC RESIDENCIA D'AVIS,7107.0,14117.61
2013,1,Despeses de personal,,,,,682688.0,670417.79
2013,1,Despeses de personal,13,Personal laboral,,,391810.0,402125.36
2013,1,Despeses de personal,13,Personal laboral,000/2013/131/99,RETRIBUCIONS PERSONAL LABORAL TEMPORAL-SUPLENCIES,42405.0,51241.3
2013,1,Despeses de personal,13,Personal laboral,000/2013/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,21072.0,21944.81
2013,1,Despeses de personal,13,Personal laboral,000/2013/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,306598.0,306708.62
2013,1,Despeses de personal,13,Personal laboral,000/2013/130/01,HORES EXTRAORDINARIES PERSONAL LABORAL FIX,717.0,406.81
2013,1,Despeses de personal,13,Personal laboral,000/2013/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,21018.0,21823.82
2013,1,Despeses de personal,12,Personal funcionari,,,124456.0,113981.82
2013,1,Despeses de personal,12,Personal funcionari,000/2013/120/06,TRIENNIS,5741.0,5733.85
2013,1,Despeses de personal,12,Personal funcionari,000/2013/120/04,SOUS DEL GRUP C2,14382.0,14266.02
2013,1,Despeses de personal,12,Personal funcionari,000/2013/120/09,ALTRES RETRIBUCIONS BÀSIQUES,22975.0,16592.94
2013,1,Despeses de personal,12,Personal funcionari,000/2013/120/01,SOUS DEL GRUP A2,11508.0,11507.76
2013,1,Despeses de personal,12,Personal funcionari,000/2013/121/03,ALTRES COMPLEMENTS,27931.0,21883.07
2013,1,Despeses de personal,12,Personal funcionari,000/2013/121/00,COMPLEMENT DE DESTINACIO,11518.0,11467.74
2013,1,Despeses de personal,12,Personal funcionari,000/2013/121/01,COMPLEMENT ESPECIFIC,30401.0,32530.44
2013,1,Despeses de personal,15,Incentius al rendiment,,,846.0,498.41
2013,1,Despeses de personal,15,Incentius al rendiment,000/2013/151/00,GRATIFICACIO SERVEIS FUNCIONARIS,846.0,498.41
2013,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,165576.0,153812.2
2013,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2013/160/00,QUOTES SEGURETAT SOCIAL,165576.0,153812.2
2013,2,Despeses corrents en béns i serveis,,,,,86900.0,77374.82
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,86900.0,77374.82
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2013/226/99,DESP DIVERSES RESIDENCIA D'AVIS,5400.0,3645.39
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2013/221/05,ALIMENTS RESIDENCIA D'AVIS,68000.0,57590.05
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2013/221/04,VESTUARI RESIDÈNCIA D'AVIS,3500.0,2713.6
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2013/221/99,MATERIAL TECNIC RESIDENCIA D'AVIS,10000.0,13425.78
2014,1,Despeses de personal,,,,,662201.0,708738.1
2014,1,Despeses de personal,13,Personal laboral,,,389577.0,421338.6
2014,1,Despeses de personal,13,Personal laboral,000/2014/131/99,RETRIBUCIONS PERSONAL LABORAL TEMPORAL-SUPLENCIES,37233.0,43099.61
2014,1,Despeses de personal,13,Personal laboral,000/2014/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,21725.0,25759.43
2014,1,Despeses de personal,13,Personal laboral,000/2014/130/01,HORES EXTRAORDINARIES PERSONAL LABORAL FIX,625.0,363.86
2014,1,Despeses de personal,13,Personal laboral,000/2014/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,307568.0,330613.08
2014,1,Despeses de personal,13,Personal laboral,000/2014/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,22426.0,21502.62
2014,1,Despeses de personal,12,Personal funcionari,,,118977.0,128888.24
2014,1,Despeses de personal,12,Personal funcionari,000/2014/120/09,ALTRES RETRIBUCIONS BÀSIQUES,20316.0,23087.02
2014,1,Despeses de personal,12,Personal funcionari,000/2014/120/01,SOUS DEL GRUP A2,11508.0,8624.63
2014,1,Despeses de personal,12,Personal funcionari,000/2014/120/04,SOUS DEL GRUP C2,14382.0,11917.35
2014,1,Despeses de personal,12,Personal funcionari,000/2014/120/06,TRIENNIS,5866.0,4464.43
2014,1,Despeses de personal,12,Personal funcionari,000/2014/121/03,ALTRES COMPLEMENTS,25314.0,29550.41
2014,1,Despeses de personal,12,Personal funcionari,000/2014/121/01,COMPLEMENT ESPECIFIC,30073.0,42117.9
2014,1,Despeses de personal,12,Personal funcionari,000/2014/121/00,COMPLEMENT DE DESTINACIO,11518.0,9126.5
2014,1,Despeses de personal,15,Incentius al rendiment,,,1240.0,388.81
2014,1,Despeses de personal,15,Incentius al rendiment,000/2014/151/00,GRATIFICACIO SERVEIS FUNCIONARIS,1240.0,388.81
2014,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,152407.0,158122.45
2014,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2014/160/00,QUOTES SEGURETAT SOCIAL,152407.0,158122.45
2014,2,Despeses corrents en béns i serveis,,,,,86550.0,77939.31
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,86550.0,77939.31
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2014/226/99,DESP DIVERSES RESIDENCIA D'AVIS,5400.0,5060.17
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2014/221/05,ALIMENTS RESIDENCIA D'AVIS,68000.0,56814.94
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2014/221/04,VESTUARI RESIDÈNCIA D'AVIS,3150.0,1626.24
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2014/221/99,MATERIAL TECNIC RESIDENCIA D'AVIS,10000.0,14437.96
2015,1,Despeses de personal,,,,,658586.0,664657.3
2015,1,Despeses de personal,13,Personal laboral,,,399190.0,352871.46
2015,1,Despeses de personal,13,Personal laboral,000/2015/131/99,RETRIBUCIONS PERSONAL LABORAL TEMPORAL-SUPLENCIES,45266.0,5506.12
2015,1,Despeses de personal,13,Personal laboral,000/2015/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,22226.0,21843.01
2015,1,Despeses de personal,13,Personal laboral,000/2015/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,22426.0,22996.72
2015,1,Despeses de personal,13,Personal laboral,000/2015/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,308647.0,301329.37
2015,1,Despeses de personal,13,Personal laboral,000/2015/130/01,HORES EXTRAORDINARIES PERSONAL LABORAL FIX,625.0,1196.24
2015,1,Despeses de personal,12,Personal funcionari,,,124994.0,131786.06
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/06,TRIENNIS,7588.0,1481.8
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/04,SOUS DEL GRUP C2,16757.0,11673.2
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/01,SOUS DEL GRUP A2,12907.0,3477.54
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/09,RETRIBUCIONS BASIQUES SUPLENCIES,15877.0,21791.49
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/00,COMPLEMENT DE DESTINACIO,13438.0,6728.82
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/01,COMPLEMENT ESPECIFIC,30953.0,50335.04
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/03,ALTRES COMPLEMENTS,27474.0,36298.17
2015,1,Despeses de personal,15,Incentius al rendiment,,,1188.0,1112.51
2015,1,Despeses de personal,15,Incentius al rendiment,000/2015/151/00,GRATIFICACIO SERVEIS FUNCIONARIS,1188.0,1112.51
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,133214.0,178887.27
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2015/160/00,QUOTES SEGURETAT SOCIAL,133214.0,178887.27
2015,2,Despeses corrents en béns i serveis,,,,,86550.0,72779.81
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,86550.0,72779.81
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2015/226/99,DESP DIVERSES RESIDENCIA D'AVIS,5400.0,3571.4
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2015/221/99,MATERIAL TECNIC RESIDENCIA D'AVIS,10000.0,12022.41
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2015/221/05,ALIMENTS RESIDENCIA D'AVIS,68000.0,55072.34
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2015/221/04,VESTUARI RESIDÈNCIA D'AVIS,3150.0,2113.66
2016,1,Despeses de personal,,,,,633010.0,670819.13
2016,1,Despeses de personal,13,Personal laboral,,,366867.0,397632.91
2016,1,Despeses de personal,13,Personal laboral,000/2016/131/99,RETRIBUCIONS PERSONAL LABORAL TEMPORAL-SUPLÈNCIES,30150.0,20850.99
2016,1,Despeses de personal,13,Personal laboral,000/2016/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,22337.0,32979.46
2016,1,Despeses de personal,13,Personal laboral,000/2016/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,23221.0,22797.38
2016,1,Despeses de personal,13,Personal laboral,000/2016/130/01,HORES EXTRAORDINÀRIES PERSONAL LABORAL FIX,1197.0,3194.23
2016,1,Despeses de personal,13,Personal laboral,000/2016/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,289962.0,317810.85
2016,1,Despeses de personal,12,Personal funcionari,,,109494.0,114486.12
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/01,SOUS DEL GRUP A2,13036.0,13035.6
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/06,TRIENNIS,1373.0,1332.43
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/04,SOUS DEL GRUP C2,16925.0,17818.78
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/09,RETRIBUCIONS BÀSIQUES SUPLÈNCIES,2533.0,13593.8
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/01,COMPLEMENT ESPECÍFIC,28733.0,30897.52
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/00,COMPLEMENT DE DESTINACIÓ,12620.0,12940.91
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/03,ALTRES COMPLEMENTS,34274.0,24867.08
2016,1,Despeses de personal,15,Incentius al rendiment,,,897.0,921.61
2016,1,Despeses de personal,15,Incentius al rendiment,000/2016/151/00,GRATIFICACIÓ SERVEIS FUNCIONARIS,897.0,921.61
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,155752.0,157778.49
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2016/160/00,QUOTES SEGURETAT SOCIAL,155752.0,157778.49
2016,2,Despeses corrents en béns i serveis,,,,,373379.0,359846.59
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,373379.0,359846.59
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2016/227/99,GESTIÓ HORTS LÚDICS,266763.0,260392.47
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2016/226/02,PUBLICITAT-DIFUSIÓ GENT GRAN,1800.0,3857.2
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2016/226/99,DESP DIVERSES RESIDÈNCIA D'AVIS,6942.0,4172.26
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2016/221/00,ELECTRICITAT HORTS LÚDICS,4000.0,2475.19
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2016/221/01,CONSUM AIGUA HORTS LÚDICS,12718.0,15718.0
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2016/221/04,VESTUARI RESIDÈNCIA D'AVIS,3150.0,2351.18
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2016/221/05,ALIMENTS RESIDÈNCIA D'AVIS,68000.0,56878.75
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2016/221/99,MATERIAL TÈCNIC RESIDÈNCIA D'AVIS,10006.0,14001.54
2016,4,Transferències corrents ,,,,,18700.0,32100.0
2016,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,18700.0,32100.0
2016,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2016/489/05,"TRANSF CORRENTS COOP VIVENDES, CASAL AVIS",16000.0,29400.0
2016,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2016/489/03,TRANSF CORRENTS GENT GRAN,2700.0,2700.0
2017,1,Despeses de personal,,,,,687053.0,711890.69
2017,1,Despeses de personal,13,Personal laboral,,,397311.0,416155.82
2017,1,Despeses de personal,13,Personal laboral,000/2017/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,22261.0,14872.9
2017,1,Despeses de personal,13,Personal laboral,000/2017/131/99,RETRIBUCIONS PERSONAL LABORAL TEMPORAL-SUPLÈNCIES,25094.0,21633.86
2017,1,Despeses de personal,13,Personal laboral,000/2017/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,320332.0,346569.75
2017,1,Despeses de personal,13,Personal laboral,000/2017/130/01,HORES EXTRAORDINÀRIES PERSONAL LABORAL FIX,3410.0,4032.32
2017,1,Despeses de personal,13,Personal laboral,000/2017/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,26214.0,29046.99
2017,1,Despeses de personal,12,Personal funcionari,,,116612.0,131304.14
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/09,RETRIBUCIONS BÀSIQUES SUPLÈNCIES,16050.0,19697.18
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/01,SOUS DEL GRUP A2,13036.0,13001.28
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/04,SOUS DEL GRUP C2,16925.0,13548.77
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/06,TRIENNIS,1517.0,2501.66
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/03,ALTRES COMPLEMENTS,26460.0,35664.45
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/00,COMPLEMENT DE DESTINACIÓ,13891.0,11777.64
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/01,COMPLEMENT ESPECÍFIC,28733.0,35113.16
2017,1,Despeses de personal,15,Incentius al rendiment,,,668.0,1248.55
2017,1,Despeses de personal,15,Incentius al rendiment,000/2017/151/00,GRATIFICACIÓ SERVEIS FUNCIONARIS,668.0,1248.55
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,172462.0,163182.18
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2017/160/00,QUOTES SEGURETAT SOCIAL,172462.0,163182.18
2017,2,Despeses corrents en béns i serveis,,,,,375700.0,362743.08
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,375700.0,362743.08
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2017/227/99,GESTIÓ HORTS LÚDICS,270000.0,265215.03
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2017/226/02,PUBLICITAT-DIFUSIÓ GENT GRAN,2890.0,4494.01
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2017/226/99,DESP DIVERSES RESIDÈNCIA D'AVIS,6942.0,7585.27
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2017/221/99,MATERIAL TÈCNIC RESIDÈNCIA D'AVIS,10000.0,11114.86
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2017/221/05,ALIMENTS RESIDÈNCIA D'AVIS,68000.0,56022.88
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2017/221/04,VESTUARI RESIDÈNCIA D'AVIS,3150.0,1900.28
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2017/221/01,CONSUM AIGUA HORTS LÚDICS,12718.0,15055.83
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2017/221/00,ELECTRICITAT HORTS LÚDICS,2000.0,1354.92
2017,4,Transferències corrents ,,,,,24000.0,23947.0
2017,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,24000.0,23947.0
2017,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2017/489/05,"TRANSF CORRENTS COOP VIVENDES, CASAL AVIS",20000.0,20000.0
2017,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2017/489/03,TRANSF CORRENTS GENT GRAN,4000.0,3947.0
2018,1,Despeses de personal,,,,,729958.0,708477.2
2018,1,Despeses de personal,13,Personal laboral,,,437633.0,397258.18
2018,1,Despeses de personal,13,Personal laboral,000/2018/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,21701.0,8834.69
2018,1,Despeses de personal,13,Personal laboral,000/2018/131/99,RETRIBUCIONS PERSONAL LABORAL TEMPORAL-SUPLÈNCIES,25093.0,33868.33
2018,1,Despeses de personal,13,Personal laboral,000/2018/130/01,HORES EXTRAORDINÀRIES PERSONAL LABORAL FIX,1138.0,1486.21
2018,1,Despeses de personal,13,Personal laboral,000/2018/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,365989.0,327517.04
2018,1,Despeses de personal,13,Personal laboral,000/2018/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,23712.0,25551.91
2018,1,Despeses de personal,12,Personal funcionari,,,117638.0,145517.05
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/09,RETRIBUCIONS BÀSIQUES SUPLÈNCIES,16049.0,21609.74
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/04,SOUS DEL GRUP C2,17094.0,17780.94
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/06,TRIENNIS,3391.0,3340.0
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/01,SOUS DEL GRUP A2,13166.0,14731.6
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/03,ALTRES COMPLEMENTS,25530.0,40323.23
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/01,COMPLEMENT ESPECÍFIC,29020.0,33700.56
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/00,COMPLEMENT DE DESTINACIÓ,13388.0,14030.98
2018,1,Despeses de personal,15,Incentius al rendiment,,,996.0,1175.56
2018,1,Despeses de personal,15,Incentius al rendiment,000/2018/151/00,GRATIFICACIÓ SERVEIS FUNCIONARIS,996.0,1175.56
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,173691.0,164526.41
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2018/160/00,QUOTES SEGURETAT SOCIAL,173691.0,164526.41
2018,2,Despeses corrents en béns i serveis,,,,,380562.0,346919.86
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,380562.0,346919.86
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2018/227/99,GESTIÓ HORTS LÚDICS,272000.0,250734.43
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2018/226/02,PUBLICITAT-DIFUSIÓ GENT GRAN,2890.0,1785.6
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2018/226/99,DESP DIVERSES RESIDÈNCIA D'AVIS,6942.0,8765.44
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2018/221/04,VESTUARI RESIDÈNCIA D'AVIS,3150.0,2335.25
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2018/221/05,ALIMENTS RESIDÈNCIA D'AVIS,68000.0,60809.52
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2018/221/00,ELECTRICITAT HORTS LÚDICS,2000.0,1204.63
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2018/221/01,CONSUM AIGUA HORTS LÚDICS,15580.0,10064.27
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2018/221/99,MATERIAL TÈCNIC RESIDÈNCIA D'AVIS,10000.0,11220.72
2018,4,Transferències corrents ,,,,,43000.0,42540.0
2018,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,43000.0,42540.0
2018,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2018/489/03,TRANSF CORRENTS GENT GRAN,8000.0,7540.0
2018,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2018/489/05,"TRANSF CORRENTS COOP VIVENDES, CASAL AVIS",35000.0,35000.0
2019,1,Despeses de personal,,,,,720684.0,816033.46
2019,1,Despeses de personal,13,Personal laboral,,,379651.0,428741.27
2019,1,Despeses de personal,13,Personal laboral,000/2019/131/99,RETRIBUCIONS PERSONAL LABORAL TEMPORAL-SUPLÈNCIES,35121.0,32173.39
2019,1,Despeses de personal,13,Personal laboral,000/2019/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,10642.0,21450.21
2019,1,Despeses de personal,13,Personal laboral,000/2019/130/01,HORES EXTRAORDINÀRIES PERSONAL LABORAL FIX,4145.0,3932.23
2019,1,Despeses de personal,13,Personal laboral,000/2019/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,27939.0,51849.23
2019,1,Despeses de personal,13,Personal laboral,000/2019/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,301804.0,319336.21
2019,1,Despeses de personal,12,Personal funcionari,,,174309.0,218067.02
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/09,RETRIBUCIONS BÀSIQUES SUPLÈNCIES,20777.0,18092.21
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/01,SOUS DEL GRUP A2,26794.0,27348.31
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/06,TRIENNIS,3876.0,1966.23
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/04,SOUS DEL GRUP C2,17394.0,19971.56
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/00,COMPLEMENT DE DESTINACIÓ,21032.0,20331.45
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/01,COMPLEMENT ESPECÍFIC,46115.0,87703.13
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/03,ALTRES COMPLEMENTS,38321.0,42654.13
2019,1,Despeses de personal,15,Incentius al rendiment,,,1393.0,1749.55
2019,1,Despeses de personal,15,Incentius al rendiment,000/2019/151/00,GRATIFICACIÓ SERVEIS FUNCIONARIS,1393.0,1749.55
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,165331.0,167475.62
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2019/160/00,QUOTES SEGURETAT SOCIAL,165331.0,167475.62
2019,2,Despeses corrents en béns i serveis,,,,,380438.0,358947.54
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,380438.0,358947.54
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2019/227/99,GESTIÓ HORTS LÚDICS,272000.0,256969.56
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2019/226/99,DESP DIVERSES RESIDÈNCIA D'AVIS,6942.0,3706.91
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2019/226/02,PUBLICITAT-DIFUSIÓ GENT GRAN,2890.0,1115.33
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2019/221/01,CONSUM AIGUA HORTS LÚDICS,15580.0,15580.0
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2019/221/99,MATERIAL TÈCNIC RESIDÈNCIA D'AVIS,10000.0,10969.78
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2019/221/05,ALIMENTS RESIDÈNCIA D'AVIS,68000.0,65030.87
