Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,361053.0,356634.67
2012,1,Despeses de personal,13,Personal laboral,,,74614.0,69437.66
2012,1,Despeses de personal,13,Personal laboral,000/2012/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,74614.0,69437.66
2012,1,Despeses de personal,12,Personal funcionari,,,203694.0,203932.38
2012,1,Despeses de personal,12,Personal funcionari,000/2012/120/09,ALTRES RETRIBUCIONS BÀSIQUES,18022.0,7107.71
2012,1,Despeses de personal,12,Personal funcionari,000/2012/120/06,TRIENNIS,14694.0,13713.98
2012,1,Despeses de personal,12,Personal funcionari,000/2012/120/05,SOUS DEL GRUP E,13163.0,13111.33
2012,1,Despeses de personal,12,Personal funcionari,000/2012/120/03,SOUS DEL GRUP C1,43201.0,42147.7
2012,1,Despeses de personal,12,Personal funcionari,000/2012/120/01,SOUS DEL GRUP A2,11508.0,11507.76
2012,1,Despeses de personal,12,Personal funcionari,000/2012/120/99,RETRIBUCIONS BÀSIQUES SUPLÈNCIES,124.0,2182.62
2012,1,Despeses de personal,12,Personal funcionari,000/2012/121/99,RETRIBUCIONS COMPLEMENTARIES SUPLENCIES,205.0,3776.11
2012,1,Despeses de personal,12,Personal funcionari,000/2012/121/01,COMPLEMENT ESPECIFIC,75113.0,83202.08
2012,1,Despeses de personal,12,Personal funcionari,000/2012/121/00,COMPLEMENT DE DESTINACIO,27664.0,27183.09
2012,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,82745.0,83264.63
2012,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2012/160/00,QUOTES SEGURETAT SOCIAL,82745.0,83264.63
2012,2,Despeses corrents en béns i serveis,,,,,1208959.0,1134140.31
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,19699.0,18543.42
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2012/212/00,ESCOLA BRESSOL-CONSERV. I REPARACIÓ,19699.0,18543.42
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1189260.0,1115596.89
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2012/227/00,NETEJA ESCOLES BRESSOL,66568.0,68242.72
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2012/227/99,CONTR PREST SERVEIS AUX ESCOLA BRESSOL,1062476.0,994793.05
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2012/226/99,DESP DIVERSES-ESCOLA BRESSOL,5000.0,1276.04
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2012/221/04,VESTUARI ESCOLA BRESSOL,2000.0,3224.88
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2012/221/05,ALIMENTS-ESCOLA BRESSOL,24000.0,21700.78
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2012/221/00,ELECTRICITAT ESCOLES BRESSOL,4858.0,10790.42
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2012/221/01,CONSUM AIGUA ESCOLA BRESSOL,1223.0,1223.0
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2012/221/02,SUBMINISTRAMENT GAS-ESCOLA BRESSOL,11290.0,4889.01
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2012/221/99,SUBMINISTRAMENT DIVERSOS-ESCOLA BRESSOL,11845.0,9456.99
2012,4,Transferències corrents ,,,,,1.0,
2012,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,1.0,
2012,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2012/489/00,TRANSF CORRENTS ESCOLES BRESSOL,1.0,
2013,1,Despeses de personal,,,,,372624.0,381289.76
2013,1,Despeses de personal,13,Personal laboral,,,75077.0,75076.98
2013,1,Despeses de personal,13,Personal laboral,000/2013/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,75077.0,75076.98
2013,1,Despeses de personal,12,Personal funcionari,,,212154.0,219534.21
2013,1,Despeses de personal,12,Personal funcionari,000/2013/120/05,SOUS DEL GRUP E,13773.0,13163.28
2013,1,Despeses de personal,12,Personal funcionari,000/2013/120/06,TRIENNIS,15196.0,14357.8
2013,1,Despeses de personal,12,Personal funcionari,000/2013/120/03,SOUS DEL GRUP C1,44471.0,42962.64
2013,1,Despeses de personal,12,Personal funcionari,000/2013/120/09,ALTRES RETRIBUCIONS BÀSIQUES,19422.0,17823.74
2013,1,Despeses de personal,12,Personal funcionari,000/2013/120/01,SOUS DEL GRUP A2,11508.0,11439.26
2013,1,Despeses de personal,12,Personal funcionari,000/2013/121/03,RETRIBUCIONS COMPLEMENTARIES SUPLENCIES,1489.0,5901.83
2013,1,Despeses de personal,12,Personal funcionari,000/2013/121/00,COMPLEMENT DE DESTINACIO,28829.0,27468.9
2013,1,Despeses de personal,12,Personal funcionari,000/2013/121/01,COMPLEMENT ESPECIFIC,77466.0,86416.76
2013,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,85393.0,86678.57
2013,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2013/160/00,QUOTES SEGURETAT SOCIAL,85393.0,86678.57
2013,2,Despeses corrents en béns i serveis,,,,,1280162.0,1063007.43
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,20200.0,23473.67
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2013/212/00,ESCOLA BRESSOL-CONSERV. I REPARACIÓ,20200.0,23473.67
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1259962.0,1039533.76
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2013/227/99,CONTR PREST SERVEIS AUX ESCOLA BRESSOL,1126212.0,927902.8
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2013/227/00,NETEJA ESCOLES BRESSOL,72707.0,72222.93
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2013/226/99,DESP DIVERSES-ESCOLA BRESSOL,4500.0,1185.62
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2013/221/02,SUBMINISTRAMENT GAS-ESCOLA BRESSOL,12156.0,4762.24
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2013/221/01,CONSUM AIGUA ESCOLA BRESSOL,1332.0,1431.9
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2013/221/00,ELECTRICITAT ESCOLES BRESSOL,5394.0,4502.04
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2013/221/05,ALIMENTS-ESCOLA BRESSOL,25000.0,22524.12
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2013/221/04,VESTUARI ESCOLA BRESSOL,2000.0,1885.74
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2013/221/99,SUBMINISTRAMENT DIVERSOS-ESCOLA BRESSOL,10661.0,3116.37
2013,4,Transferències corrents ,,,,,1.0,
2013,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,1.0,
2013,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2013/489/00,TRANSF CORRENTS ESCOLES BRESSOL,1.0,
2014,1,Despeses de personal,,,,,405592.0,375839.31
2014,1,Despeses de personal,13,Personal laboral,,,75645.0,83860.73
2014,1,Despeses de personal,13,Personal laboral,000/2014/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,75645.0,83860.73
2014,1,Despeses de personal,12,Personal funcionari,,,236426.0,212812.63
2014,1,Despeses de personal,12,Personal funcionari,000/2014/120/09,ALTRES RETRIBUCIONS BÀSIQUES,30362.0,15989.19
2014,1,Despeses de personal,12,Personal funcionari,000/2014/120/01,SOUS DEL GRUP A2,11508.0,11507.76
2014,1,Despeses de personal,12,Personal funcionari,000/2014/120/03,SOUS DEL GRUP C1,43201.0,43325.19
2014,1,Despeses de personal,12,Personal funcionari,000/2014/120/05,SOUS DEL GRUP E,13163.0,10120.16
2014,1,Despeses de personal,12,Personal funcionari,000/2014/120/06,TRIENNIS,16210.0,15583.59
2014,1,Despeses de personal,12,Personal funcionari,000/2014/121/03,RETRIBUCIONS COMPLEMENTARIES SUPLENCIES,19205.0,1843.74
2014,1,Despeses de personal,12,Personal funcionari,000/2014/121/01,COMPLEMENT ESPECIFIC,75113.0,87858.35
2014,1,Despeses de personal,12,Personal funcionari,000/2014/121/00,COMPLEMENT DE DESTINACIO,27664.0,26584.65
2014,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,93521.0,79165.95
2014,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2014/160/00,QUOTES SEGURETAT SOCIAL,93521.0,79165.95
2014,2,Despeses corrents en béns i serveis,,,,,1231273.0,1077760.45
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,23835.0,36112.11
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2014/212/00,ESCOLA BRESSOL-CONSERV. I REPARACIÓ,23835.0,36112.11
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1207438.0,1041648.34
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2014/227/99,CONTR PREST SERVEIS AUX ESCOLA BRESSOL,1074593.0,924924.72
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2014/227/00,NETEJA ESCOLES BRESSOL,72223.0,72222.96
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2014/226/99,DESP DIVERSES-ESCOLA BRESSOL,4050.0,1339.11
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2014/221/02,SUBMINISTRAMENT GAS-ESCOLA BRESSOL,12156.0,4357.7
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2014/221/00,ELECTRICITAT ESCOLES BRESSOL,5556.0,4657.27
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2014/221/01,CONSUM AIGUA ESCOLA BRESSOL,1399.0,1803.73
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2014/221/05,ALIMENTS-ESCOLA BRESSOL,25000.0,21972.72
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2014/221/04,VESTUARI ESCOLA BRESSOL,1800.0,2283.95
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2014/221/99,SUBMINISTRAMENT DIVERSOS-ESCOLA BRESSOL,10661.0,8086.18
2014,4,Transferències corrents ,,,,,1.0,33525.0
2014,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,1.0,33525.0
2014,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2014/489/00,TRANSF CORRENTS ESCOLES BRESSOL,1.0,33525.0
2015,1,Despeses de personal,,,,,373406.0,382233.53
2015,1,Despeses de personal,13,Personal laboral,,,77373.0,86776.35
2015,1,Despeses de personal,13,Personal laboral,000/2015/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,77373.0,86776.35
2015,1,Despeses de personal,12,Personal funcionari,,,209942.0,216804.34
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/06,TRIENNIS,20940.0,19355.54
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/05,SOUS DEL GRUP E,15357.0,15357.16
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/03,SOUS DEL GRUP C1,49424.0,47200.66
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/01,SOUS DEL GRUP A2,12907.0,12782.78
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/09,RETRIBUCIONS BÀSIQUES SUPLÈNCIES,2219.0,3630.36
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/00,COMPLEMENT DE DESTINACIO,32274.0,31285.12
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/01,COMPLEMENT ESPECIFIC,75318.0,82281.19
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/03,RETRIBUCIONS COMPLEMENTARIES SUPLENCIES,1503.0,4911.53
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,86091.0,78652.84
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2015/160/00,QUOTES SEGURETAT SOCIAL,86091.0,78652.84
2015,2,Despeses corrents en béns i serveis,,,,,1085873.0,1100413.69
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,23835.0,36216.31
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2015/212/00,ESCOLA BRESSOL-CONSERV. I REPARACIÓ,23835.0,36216.31
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1062038.0,1064197.38
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2015/227/00,NETEJA ESCOLES BRESSOL,72223.0,72222.96
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2015/227/99,CONTR PREST SERVEIS AUX ESCOLA BRESSOL,926543.0,904982.98
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2015/226/99,DESP DIVERSES-ESCOLA BRESSOL,6000.0,2349.34
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2015/221/01,CONSUM AIGUA ESCOLA BRESSOL,1399.0,45463.17
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2015/221/00,ELECTRICITAT ESCOLES BRESSOL,5556.0,4805.43
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2015/221/02,SUBMINISTRAMENT GAS-ESCOLA BRESSOL,12156.0,3229.66
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2015/221/05,ALIMENTS-ESCOLA BRESSOL,25000.0,22730.99
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2015/221/04,VESTUARI ESCOLA BRESSOL,2500.0,2011.92
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2015/221/99,SUBMINISTRAMENT DIVERSOS-ESCOLA BRESSOL,10661.0,6400.93
2015,4,Transferències corrents ,,,,,120000.0,106229.0
2015,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,120000.0,106229.0
2015,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2015/489/00,TRANSF CORRENTS ESCOLES BRESSOL,120000.0,106229.0
2016,1,Despeses de personal,,,,,367051.0,385493.35
2016,1,Despeses de personal,13,Personal laboral,,,76924.0,76924.6
2016,1,Despeses de personal,13,Personal laboral,000/2016/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,76924.0,76924.6
2016,1,Despeses de personal,12,Personal funcionari,,,208651.0,226967.54
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/05,SOUS DEL GRUP E,15511.0,15867.42
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/03,SOUS DEL GRUP C1,49920.0,50519.8
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/06,TRIENNIS,21722.0,20255.54
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/01,SOUS DEL GRUP A2,13036.0,13035.6
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/01,COMPLEMENT ESPECÍFIC,75863.0,94353.47
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/00,COMPLEMENT DE DESTINACIÓ,32599.0,32935.71
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,81476.0,81601.21
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2016/160/00,QUOTES SEGURETAT SOCIAL,81476.0,81601.21
2016,2,Despeses corrents en béns i serveis,,,,,1099244.0,1041379.72
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,36800.0,20145.32
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2016/212/00,ESCOLA BRESSOL-CONSERV. I REPARACIÓ,36800.0,20145.32
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1062444.0,1021234.4
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2016/227/99,CONTR PREST SERVEIS AUX ESCOLA BRESSOL,926543.0,905673.07
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2016/227/00,NETEJA ESCOLES BRESSOL,72223.0,71611.16
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2016/226/99,DESP DIVERSES-ESCOLA BRESSOL,6000.0,2247.4
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2016/221/00,ELECTRICITAT ESCOLES BRESSOL,5556.0,4735.03
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2016/221/01,CONSUM AIGUA ESCOLA BRESSOL,1805.0,1805.0
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2016/221/02,SUBMINISTRAMENT GAS-ESCOLA BRESSOL,12156.0,3925.31
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2016/221/04,VESTUARI ESCOLA BRESSOL,2500.0,1982.33
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2016/221/05,ALIMENTS-ESCOLA BRESSOL,25000.0,22793.46
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2016/221/99,SUBMINISTRAMENT DIVERSOS-ESCOLA BRESSOL,10661.0,6461.64
2016,4,Transferències corrents ,,,,,133000.0,106248.8
2016,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,133000.0,106248.8
2016,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2016/489/00,TRANSF CORRENTS ESCOLES BRESSOL,133000.0,106248.8
2017,1,Despeses de personal,,,,,401447.0,392776.21
2017,1,Despeses de personal,13,Personal laboral,,,84445.0,82328.62
2017,1,Despeses de personal,13,Personal laboral,000/2017/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,84445.0,82328.62
2017,1,Despeses de personal,12,Personal funcionari,,,223837.0,216791.88
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/01,SOUS DEL GRUP A2,19140.0,12970.36
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/03,SOUS DEL GRUP C1,49920.0,50960.39
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/05,SOUS DEL GRUP E,15511.0,15666.0
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/06,TRIENNIS,22890.0,20013.86
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/00,COMPLEMENT DE DESTINACIÓ,37042.0,36099.34
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/01,COMPLEMENT ESPECÍFIC,79334.0,81081.93
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,93165.0,93655.71
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2017/160/00,QUOTES SEGURETAT SOCIAL,93165.0,93655.71
2017,2,Despeses corrents en béns i serveis,,,,,1095891.0,1071136.96
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,36800.0,40967.56
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2017/212/00,ESCOLA BRESSOL-CONSERV. I REPARACIÓ,36800.0,40967.56
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1059091.0,1030169.4
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2017/227/00,NETEJA ESCOLES BRESSOL,72205.0,71611.16
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2017/227/99,CONTR PREST SERVEIS AUX ESCOLA BRESSOL,926543.0,918857.46
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2017/226/99,DESP DIVERSES-ESCOLA BRESSOL,6000.0,2674.98
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2017/221/00,ELECTRICITAT ESCOLES BRESSOL,5349.0,4082.08
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2017/221/99,SUBMINISTRAMENT DIVERSOS-ESCOLA BRESSOL,10000.0,2542.26
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2017/221/05,ALIMENTS-ESCOLA BRESSOL,25000.0,22993.26
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2017/221/04,VESTUARI ESCOLA BRESSOL,2500.0,2201.89
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2017/221/02,SUBMINISTRAMENT GAS-ESCOLA BRESSOL,9689.0,3633.06
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2017/221/01,CONSUM AIGUA ESCOLA BRESSOL,1805.0,1573.25
2017,4,Transferències corrents ,,,,,133000.0,71854.5
2017,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,133000.0,71854.5
2017,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2017/489/00,TRANSF CORRENTS ESCOLES BRESSOL,133000.0,71854.5
2018,1,Despeses de personal,,,,,396743.0,411288.58
2018,1,Despeses de personal,13,Personal laboral,,,80253.0,88361.14
2018,1,Despeses de personal,13,Personal laboral,000/2018/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,80253.0,88361.14
2018,1,Despeses de personal,12,Personal funcionari,,,227502.0,235835.07
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/05,SOUS DEL GRUP E,15666.0,15910.24
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/06,TRIENNIS,17802.0,17206.4
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/01,SOUS DEL GRUP A2,22413.0,43873.86
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/03,SOUS DEL GRUP C1,50419.0,25423.42
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/01,COMPLEMENT ESPECÍFIC,84110.0,97450.14
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/00,COMPLEMENT DE DESTINACIÓ,37092.0,35971.01
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,88988.0,87092.37
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2018/160/00,QUOTES SEGURETAT SOCIAL,88988.0,87092.37
2018,2,Despeses corrents en béns i serveis,,,,,1354462.0,1215491.52
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,36800.0,18196.28
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2018/212/00,ESCOLA BRESSOL-CONSERV. I REPARACIÓ,36800.0,18196.28
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1317662.0,1197295.24
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2018/227/00,NETEJA ESCOLES BRESSOL,143928.0,150280.48
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2018/227/99,CONTR PREST SERVEIS AUX ESCOLA BRESSOL,1099811.0,1009649.97
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2018/226/99,DESP DIVERSES-ESCOLA BRESSOL,6000.0,2728.73
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2018/221/04,VESTUARI ESCOLA BRESSOL,2500.0,857.76
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2018/221/05,ALIMENTS-ESCOLA BRESSOL,43318.0,19421.74
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2018/221/02,SUBMINISTRAMENT GAS-ESCOLA BRESSOL,6000.0,3952.29
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2018/221/00,ELECTRICITAT ESCOLES BRESSOL,4300.0,4106.25
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2018/221/01,CONSUM AIGUA ESCOLA BRESSOL,1805.0,1180.75
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2018/221/99,SUBMINISTRAMENT DIVERSOS-ESCOLA BRESSOL,10000.0,5117.27
2018,4,Transferències corrents ,,,,,133000.0,70420.0
2018,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,133000.0,70420.0
2018,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2018/489/00,TRANSF CORRENTS ESCOLES BRESSOL,133000.0,70420.0
2019,1,Despeses de personal,,,,,418914.0,426300.49
2019,1,Despeses de personal,13,Personal laboral,,,88921.0,90848.39
2019,1,Despeses de personal,13,Personal laboral,000/2019/131/99,RETRIBUCIONS PERSONAL LABORAL TEMPORAL-SUPLÈNCIES,6489.0,
2019,1,Despeses de personal,13,Personal laboral,000/2019/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,82432.0,90848.39
2019,1,Despeses de personal,12,Personal funcionari,,,234105.0,254620.11
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/09,RETRIBUCIONS BÀSIQUES SUPLÈNCIES,1053.0,359.77
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/03,SOUS DEL GRUP C1,20521.0,20804.31
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/01,SOUS DEL GRUP A2,53587.0,49538.98
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/06,TRIENNIS,19496.0,17637.23
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/05,SOUS DEL GRUP E,15941.0,16319.1
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/00,COMPLEMENT DE DESTINACIÓ,37742.0,36484.65
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/01,COMPLEMENT ESPECÍFIC,84324.0,113030.77
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/03,RETRIBUCIONS COMPLEMENTÀRIES SUPLÈNCIES,1441.0,445.3
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,95888.0,80831.99
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2019/160/00,QUOTES SEGURETAT SOCIAL,95888.0,80831.99
2019,2,Despeses corrents en béns i serveis,,,,,1667920.0,1641471.75
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,36800.0,47994.0
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2019/212/00,ESCOLA BRESSOL-CONSERV. I REPARACIÓ,36800.0,47994.0
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1631120.0,1593477.75
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2019/227/00,NETEJA ESCOLES BRESSOL,301688.0,330128.32
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2019/227/99,CONTR PREST SERVEIS AUX ESCOLA BRESSOL,1259288.0,1225018.04
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2019/226/99,DESP DIVERSES-ESCOLA BRESSOL,6000.0,2421.0
