Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,124052.0,117825.56
2012,1,Despeses de personal,12,Personal funcionari,,,99015.0,92295.25
2012,1,Despeses de personal,12,Personal funcionari,000/2012/120/09,ALTRES RETRIBUCIONS BÀSIQUES,7764.0,2844.5
2012,1,Despeses de personal,12,Personal funcionari,000/2012/120/06,TRIENNIS,8755.0,8755.12
2012,1,Despeses de personal,12,Personal funcionari,000/2012/120/04,SOUS DEL GRUP C2,7191.0,7191.0
2012,1,Despeses de personal,12,Personal funcionari,000/2012/120/03,SOUS DEL GRUP C1,8640.0,8640.24
2012,1,Despeses de personal,12,Personal funcionari,000/2012/120/00,SOUS DEL GRUP A1,13309.0,13189.68
2012,1,Despeses de personal,12,Personal funcionari,000/2012/121/01,COMPLEMENT ESPECIFIC,39041.0,37359.67
2012,1,Despeses de personal,12,Personal funcionari,000/2012/121/00,COMPLEMENT DE DESTINACIO,14315.0,14315.04
2012,1,Despeses de personal,15,Incentius al rendiment,,,304.0,265.43
2012,1,Despeses de personal,15,Incentius al rendiment,000/2012/151/00,GRATIFICACIO SERVEIS FUNCIONARIS,304.0,265.43
2012,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,24733.0,25264.88
2012,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2012/160/00,QUOTES SEGURETAT SOCIAL,24733.0,25264.88
2012,2,Despeses corrents en béns i serveis,,,,,2379878.0,2280943.19
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,334383.0,294438.23
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2012/212/00,CONSERV-REP EDIFICIS-INSTAL CULTURA-JOVENTUT,334383.0,294438.23
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,2045495.0,1986504.96
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2012/227/06,ESTUDIS NOUS PROG I EQUIPAMENTS-CULTURA,3000.0,2937.8
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2012/227/00,NETEJA EDIFICIS CULTURA I JOVENTUT,523049.0,542841.86
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2012/227/99,CONTR PREST SERVEIS INFRAES VARIES,1075177.0,999434.6
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2012/226/99,DESP DIVERSES ACTIVITATS CULTURALS,5000.0,926.95
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2012/226/02,"COORDINACIÓ XARXA, DIFUSIÓ",9000.0,10009.74
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2012/221/00,ELECTRICITAT EDIFICIS CULTURA-JOVENTUT,352281.0,349642.31
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2012/221/01,CONSUM AIGUA EDIFICIS CULTURA-JOVENTUT,12067.0,14790.7
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2012/221/02,CONSUM GAS EDIFICIS CULTURA-JOVENTUT,65921.0,65921.0
2012,4,Transferències corrents ,,,,,90000.0,90000.0
2012,4,Transferències corrents ,46,A entitats locals ,,,90000.0,90000.0
2012,4,Transferències corrents ,46,A entitats locals ,000/2012/467/00,CONSORCI NORMALITZACIÓ LINGÜÍSTICA,90000.0,90000.0
2013,1,Despeses de personal,,,,,125018.0,116361.52
2013,1,Despeses de personal,12,Personal funcionari,,,99522.0,89947.32
2013,1,Despeses de personal,12,Personal funcionari,000/2013/120/03,SOUS DEL GRUP C1,8640.0,8640.24
2013,1,Despeses de personal,12,Personal funcionari,000/2013/120/06,TRIENNIS,9235.0,8966.82
2013,1,Despeses de personal,12,Personal funcionari,000/2013/120/00,SOUS DEL GRUP A1,13309.0,13308.6
2013,1,Despeses de personal,12,Personal funcionari,000/2013/120/09,ALTRES RETRIBUCIONS BÀSIQUES,7791.0,4906.26
2013,1,Despeses de personal,12,Personal funcionari,000/2013/120/04,SOUS DEL GRUP C2,7191.0,4194.75
2013,1,Despeses de personal,12,Personal funcionari,000/2013/121/00,COMPLEMENT DE DESTINACIO,14315.0,12842.88
2013,1,Despeses de personal,12,Personal funcionari,000/2013/121/01,COMPLEMENT ESPECIFIC,39041.0,37087.77
2013,1,Despeses de personal,15,Incentius al rendiment,,,265.0,526.84
2013,1,Despeses de personal,15,Incentius al rendiment,000/2013/151/00,GRATIFICACIO SERVEIS FUNCIONARIS,265.0,526.84
2013,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,25231.0,25887.36
2013,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2013/160/00,QUOTES SEGURETAT SOCIAL,25231.0,25887.36
2013,2,Despeses corrents en béns i serveis,,,,,2530871.0,2355641.66
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,342884.0,316413.7
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2013/212/00,CONSERV-REP EDIFICIS-INSTAL CULTURA-JOVENTUT,342884.0,316413.7
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,2187987.0,2039227.96
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2013/227/06,ESTUDIS NOUS PROG I EQUIPAMENTS-CULTURA,2700.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2013/227/00,NETEJA EDIFICIS CULTURA I JOVENTUT,572565.0,572565.0
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2013/227/99,COMUNICACIÓ-CULTURA DIGITAL,1130921.0,1060250.17
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2013/226/02,COMUNICACIÓ - OFERTA FORMATIVA,9000.0,17940.78
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2013/226/99,DESP DIVERSES ACTIVITATS CULTURALS,3500.0,1431.27
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2013/221/99,ALTRES SUBMINISTRAMENTS,1000.0,11399.11
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2013/221/01,CONSUM AIGUA EDIFICIS CULTURA-JOVENTUT,13151.0,12218.43
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2013/221/00,ELECTRICITAT EDIFICIS CULTURA-JOVENTUT,384173.0,307622.15
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2013/221/02,CONSUM GAS EDIFICIS CULTURA-JOVENTUT,70977.0,55801.05
2013,4,Transferències corrents ,,,,,90000.0,82974.5
2013,4,Transferències corrents ,46,A entitats locals ,,,90000.0,82974.5
2013,4,Transferències corrents ,46,A entitats locals ,000/2013/467/00,CONSORCI NORMALITZACIÓ LINGÜÍSTICA,90000.0,82974.5
2014,1,Despeses de personal,,,,,126230.0,126306.87
2014,1,Despeses de personal,12,Personal funcionari,,,99883.0,98447.12
2014,1,Despeses de personal,12,Personal funcionari,000/2014/120/09,ALTRES RETRIBUCIONS BÀSIQUES,7836.0,5191.96
2014,1,Despeses de personal,12,Personal funcionari,000/2014/120/00,SOUS DEL GRUP A1,13309.0,13308.6
2014,1,Despeses de personal,12,Personal funcionari,000/2014/120/03,SOUS DEL GRUP C1,8640.0,8431.2
2014,1,Despeses de personal,12,Personal funcionari,000/2014/120/04,SOUS DEL GRUP C2,7191.0,6804.39
2014,1,Despeses de personal,12,Personal funcionari,000/2014/120/06,TRIENNIS,9551.0,9424.73
2014,1,Despeses de personal,12,Personal funcionari,000/2014/121/01,COMPLEMENT ESPECIFIC,39041.0,41240.58
2014,1,Despeses de personal,12,Personal funcionari,000/2014/121/00,COMPLEMENT DE DESTINACIO,14315.0,14045.66
2014,1,Despeses de personal,15,Incentius al rendiment,,,527.0,1263.48
2014,1,Despeses de personal,15,Incentius al rendiment,000/2014/151/00,GRATIFICACIO SERVEIS FUNCIONARIS,527.0,1263.48
2014,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,25820.0,26596.27
2014,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2014/160/00,QUOTES SEGURETAT SOCIAL,25820.0,26596.27
2014,2,Despeses corrents en béns i serveis,,,,,2562915.0,2494904.32
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,342884.0,295805.66
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2014/212/00,CONSERV-REP EDIFICIS-INSTAL CULTURA-JOVENTUT,342884.0,295805.66
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,2220031.0,2199098.66
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2014/227/00,NETEJA EDIFICIS CULTURA I JOVENTUT,527945.0,527944.56
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2014/227/99,COMUNICACIÓ-CULTURA DIGITAL,1252150.0,1265203.66
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2014/227/06,ESTUDIS NOUS PROG I EQUIPAMENTS-CULTURA,2000.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2014/226/02,COMUNICACIÓ - OFERTA FORMATIVA,9000.0,11677.93
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2014/226/99,DESP DIVERSES ACTIVITATS CULTURALS,3150.0,4337.85
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2014/221/02,CONSUM GAS EDIFICIS CULTURA-JOVENTUT,60977.0,46187.75
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2014/221/99,ALTRES SUBMINISTRAMENTS,1000.0,17522.87
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2014/221/00,ELECTRICITAT EDIFICIS CULTURA-JOVENTUT,350000.0,310494.79
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2014/221/01,CONSUM AIGUA EDIFICIS CULTURA-JOVENTUT,13809.0,15729.25
2014,4,Transferències corrents ,,,,,90000.0,89337.71
2014,4,Transferències corrents ,46,A entitats locals ,,,90000.0,89337.71
2014,4,Transferències corrents ,46,A entitats locals ,000/2014/467/00,CONSORCI NORMALITZACIÓ LINGÜÍSTICA,90000.0,89337.71
2015,1,Despeses de personal,,,,,126786.0,127087.36
2015,1,Despeses de personal,12,Personal funcionari,,,100192.0,100191.55
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/06,TRIENNIS,11509.0,11508.69
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/04,SOUS DEL GRUP C2,8379.0,8378.58
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/03,SOUS DEL GRUP C1,9885.0,9884.84
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/00,SOUS DEL GRUP A1,14677.0,14677.32
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/00,COMPLEMENT DE DESTINACIO,16701.0,16700.88
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/01,COMPLEMENT ESPECIFIC,39041.0,39041.24
2015,1,Despeses de personal,15,Incentius al rendiment,,,527.0,448.38
2015,1,Despeses de personal,15,Incentius al rendiment,000/2015/151/00,GRATIFICACIO SERVEIS FUNCIONARIS,527.0,448.38
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,26067.0,26447.43
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2015/160/00,QUOTES SEGURETAT SOCIAL,26067.0,26447.43
2015,2,Despeses corrents en béns i serveis,,,,,199374.0,219435.51
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,199374.0,219435.51
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2015/227/99,CONTR PREST SERVEIS CENTRIC,180374.0,174101.28
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2015/226/99,DESP DIVERSES ACTIVITATS CULTURALS,10000.0,16747.22
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2015/226/02,COMUNICACIÓ - OFERTA FORMATIVA,9000.0,28587.01
2015,4,Transferències corrents ,,,,,90000.0,95221.78
2015,4,Transferències corrents ,46,A entitats locals ,,,90000.0,95221.78
2015,4,Transferències corrents ,46,A entitats locals ,000/2015/467/00,CONSORCI NORMALITZACIÓ LINGÜÍSTICA,90000.0,95221.78
2016,1,Despeses de personal,,,,,241377.0,262149.7
2016,1,Despeses de personal,11,Personal eventual,,,71114.0,71113.62
2016,1,Despeses de personal,11,Personal eventual,000/2016/110/01,RETRIBUCIONS COMPLEMENTÀRIES PERSONAL EVENTUAL,50018.0,50018.08
2016,1,Despeses de personal,11,Personal eventual,000/2016/110/00,RETRIBUCIONS BÀSIQUES PERSONAL EVENTUAL,21096.0,21095.54
2016,1,Despeses de personal,12,Personal funcionari,,,127402.0,143483.41
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/03,SOUS DEL GRUP C1,9984.0,9842.28
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/06,TRIENNIS,7801.0,8599.77
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/04,SOUS DEL GRUP C2,9063.0,6576.28
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/01,SOUS DEL GRUP A2,26072.0,35533.41
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/01,COMPLEMENT ESPECÍFIC,52721.0,58504.27
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/00,COMPLEMENT DE DESTINACIÓ,21761.0,24427.4
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,42861.0,47552.67
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2016/160/00,QUOTES SEGURETAT SOCIAL,42861.0,47552.67
2016,2,Despeses corrents en béns i serveis,,,,,59000.0,58786.06
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,59000.0,58786.06
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2016/227/99,ESTUDIS I ASSESSORAMENTS,40000.0,25443.8
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2016/226/02,COMUNICACIÓ - OFERTA FORMATIVA,9000.0,23000.37
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2016/226/99,DESP DIVERSES ACTIVITATS CULTURALS,10000.0,10341.89
2016,4,Transferències corrents ,,,,,93020.0,92557.09
2016,4,Transferències corrents ,46,A entitats locals ,,,93020.0,92557.09
2016,4,Transferències corrents ,46,A entitats locals ,000/2016/467/00,CONSORCI NORMALITZACIÓ LINGÜÍSTICA,93020.0,92557.09
2017,1,Despeses de personal,,,,,325509.0,307019.41
2017,1,Despeses de personal,11,Personal eventual,,,71115.0,72358.5
2017,1,Despeses de personal,11,Personal eventual,000/2017/110/00,RETRIBUCIONS BÀSIQUES PERSONAL EVENTUAL,21096.0,21840.34
2017,1,Despeses de personal,11,Personal eventual,000/2017/110/01,RETRIBUCIONS COMPLEMENTÀRIES PERSONAL EVENTUAL,50019.0,50518.16
2017,1,Despeses de personal,12,Personal funcionari,,,192422.0,175336.79
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/01,SOUS DEL GRUP A2,53932.0,44831.41
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/03,SOUS DEL GRUP C1,9984.0,18233.31
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/04,SOUS DEL GRUP C2,8463.0,642.12
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/06,TRIENNIS,9774.0,11974.56
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/00,COMPLEMENT DE DESTINACIÓ,34886.0,31094.98
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/01,COMPLEMENT ESPECÍFIC,75383.0,68560.41
2017,1,Despeses de personal,15,Incentius al rendiment,,,298.0,786.25
2017,1,Despeses de personal,15,Incentius al rendiment,000/2017/151/00,GRATIFICACIÓ SERVEIS FUNCIONARIS,298.0,786.25
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,61674.0,58537.87
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2017/160/00,QUOTES SEGURETAT SOCIAL,61674.0,58537.87
2017,2,Despeses corrents en béns i serveis,,,,,70000.0,68519.46
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,70000.0,68519.46
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2017/227/99,ESTUDIS I ASSESSORAMENTS,30000.0,27203.2
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2017/226/02,COMUNICACIÓ - OFERTA FORMATIVA,15000.0,17651.14
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2017/226/99,DESP DIVERSES ACTIVITATS CULTURALS,25000.0,23665.12
2017,4,Transferències corrents ,,,,,93020.0,101356.25
2017,4,Transferències corrents ,46,A entitats locals ,,,93020.0,101356.25
2017,4,Transferències corrents ,46,A entitats locals ,000/2017/467/00,CONSORCI NORMALITZACIÓ LINGÜÍSTICA,93020.0,101356.25
2018,1,Despeses de personal,,,,,339018.0,327776.06
2018,1,Despeses de personal,11,Personal eventual,,,72402.0,73626.26
2018,1,Despeses de personal,11,Personal eventual,000/2018/110/01,RETRIBUCIONS COMPLEMENTÀRIES PERSONAL EVENTUAL,50518.0,51401.11
2018,1,Despeses de personal,11,Personal eventual,000/2018/110/00,RETRIBUCIONS BÀSIQUES PERSONAL EVENTUAL,21884.0,22225.15
2018,1,Despeses de personal,12,Personal funcionari,,,201868.0,192076.37
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/06,TRIENNIS,14492.0,13174.83
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/00,SOUS DEL GRUP A2,14973.0,15216.03
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/01,SOUS DEL GRUP A2,39498.0,34393.63
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/03,SOUS DEL GRUP C1,20168.0,19153.43
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/01,COMPLEMENT ESPECÍFIC,76861.0,76853.66
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/00,COMPLEMENT DE DESTINACIÓ,35876.0,33284.79
2018,1,Despeses de personal,15,Incentius al rendiment,,,242.0,188.97
2018,1,Despeses de personal,15,Incentius al rendiment,000/2018/151/00,GRATIFICACIÓ SERVEIS FUNCIONARIS,242.0,188.97
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,64506.0,61884.46
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2018/160/00,QUOTES SEGURETAT SOCIAL,64506.0,61884.46
2018,2,Despeses corrents en béns i serveis,,,,,70000.0,86082.94
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,70000.0,86082.94
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2018/227/99,ESTUDIS I ASSESSORAMENTS,25000.0,48974.2
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2018/226/99,DESP DIVERSES ACTIVITATS CULTURALS,10000.0,1966.22
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2018/226/02,COMUNICACIÓ - OFERTA FORMATIVA,35000.0,35142.52
2018,4,Transferències corrents ,,,,,101357.0,92850.6
2018,4,Transferències corrents ,46,A entitats locals ,,,101357.0,92850.6
2018,4,Transferències corrents ,46,A entitats locals ,000/2018/467/00,CONSORCI NORMALITZACIÓ LINGÜÍSTICA,101357.0,92850.6
2019,1,Despeses de personal,,,,,377778.0,365436.0
2019,1,Despeses de personal,11,Personal eventual,,,73768.0,96308.98
2019,1,Despeses de personal,11,Personal eventual,000/2019/110/00,RETRIBUCIONS BÀSIQUES PERSONAL EVENTUAL,22269.0,69505.06
2019,1,Despeses de personal,11,Personal eventual,000/2019/110/01,RETRIBUCIONS COMPLEMENTÀRIES PERSONAL EVENTUAL,51499.0,26803.92
2019,1,Despeses de personal,13,Personal laboral,,,25389.0,26073.51
2019,1,Despeses de personal,13,Personal laboral,000/2019/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,25389.0,26073.51
2019,1,Despeses de personal,12,Personal funcionari,,,203233.0,170723.15
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/03,SOUS DEL GRUP C1,20521.0,20957.22
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/01,SOUS DEL GRUP A2,40190.0,24598.37
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/00,SOUS DEL GRUP A2,15235.0,15596.72
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/06,TRIENNIS,12672.0,12542.87
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/00,COMPLEMENT DE DESTINACIÓ,36179.0,30256.88
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/01,COMPLEMENT ESPECÍFIC,78436.0,66771.09
2019,1,Despeses de personal,15,Incentius al rendiment,,,603.0,
2019,1,Despeses de personal,15,Incentius al rendiment,000/2019/151/00,GRATIFICACIÓ SERVEIS FUNCIONARIS,603.0,
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,74785.0,72330.36
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2019/160/00,QUOTES SEGURETAT SOCIAL,74785.0,72330.36
2019,2,Despeses corrents en béns i serveis,,,,,45000.0,30294.4
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,45000.0,30294.4
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2019/227/99,ESTUDIS I ASSESSORAMENTS,5000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2019/226/02,COMUNICACIÓ - OFERTA FORMATIVA,30000.0,24059.07
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2019/226/99,DESP DIVERSES ACTIVITATS CULTURALS,10000.0,6235.33
2019,4,Transferències corrents ,,,,,101357.0,101357.0
2019,4,Transferències corrents ,46,A entitats locals ,,,101357.0,101357.0
2019,4,Transferències corrents ,46,A entitats locals ,000/2019/467/00,CONSORCI NORMALITZACIÓ LINGÜÍSTICA,101357.0,101357.0
2020,1,Despeses de personal,,,,,196181.0,189782.9
2020,1,Despeses de personal,11,Personal eventual,,,77590.0,77874.22
2020,1,Despeses de personal,11,Personal eventual,000/2020/110/00,RETRIBUCIONS BÀSIQUES PERSONAL EVENTUAL,77590.0,77874.22
2020,1,Despeses de personal,12,Personal funcionari,,,83692.0,79363.9
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/06,TRIENNIS,4040.0,6516.92
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/01,SOUS DEL GRUP A2,28150.0,25211.28
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/00,COMPLEMENT DE DESTINACIÓ,14928.0,13655.18
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/01,COMPLEMENT ESPECÍFIC,36574.0,33980.52
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,34899.0,32544.78
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2020/160/00,QUOTES SEGURETAT SOCIAL,34899.0,32544.78
2020,2,Despeses corrents en béns i serveis,,,,,45000.0,9405.62
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,45000.0,9405.62
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2020/227/99,ESTUDIS I ASSESSORAMENTS,5000.0,6292.82
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2020/226/02,OFERTA FORMATIVA,30000.0,3112.8
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2020/226/99,DESP DIVERSES ACTIVITATS CULTURALS,10000.0,
2020,4,Transferències corrents ,,,,,106174.0,106153.86
2020,4,Transferències corrents ,46,A entitats locals ,,,106174.0,106153.86
2020,4,Transferències corrents ,46,A entitats locals ,000/2020/467/00,CONSORCI NORMALITZACIÓ LINGÜÍSTICA,106174.0,106153.86
2021,1,Despeses de personal,,,,,279383.0,186997.31
2021,1,Despeses de personal,11,Personal eventual,,,78623.0,78622.4
2021,1,Despeses de personal,11,Personal eventual,000/2021/110/00,RETRIBUCIONS BÀSIQUES PERSONAL EVENTUAL,78623.0,78622.4
2021,1,Despeses de personal,13,Personal laboral,,,31887.0,
2021,1,Despeses de personal,13,Personal laboral,000/2021/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,31887.0,
2021,1,Despeses de personal,12,Personal funcionari,,,116490.0,81227.11
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/03,SOUS DEL GRUP C1,10824.0,
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/06,TRIENNIS,10051.0,4844.92
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/01,SOUS DEL GRUP A2,28265.0,26692.94
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/01,COMPLEMENT ESPECÍFIC,46996.0,35375.64
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/00,COMPLEMENT DE DESTINACIÓ,20354.0,14313.61
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,52383.0,27147.8
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2021/160/00,QUOTES SEGURETAT SOCIAL,52383.0,27147.8
2021,2,Despeses corrents en béns i serveis,,,,,45000.0,29078.78
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,45000.0,29078.78
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2021/227/99,ESTUDIS I ASSESSORAMENTS,5000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2021/226/99,DESP DIVERSES ACTIVITATS CULTURALS,10000.0,5846.78
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2021/226/02,OFERTA FORMATIVA,30000.0,23232.0
2021,4,Transferències corrents ,,,,,103756.0,103755.43
2021,4,Transferències corrents ,46,A entitats locals ,,,103756.0,103755.43
2021,4,Transferències corrents ,46,A entitats locals ,000/2021/467/00,CONSORCI NORMALITZACIÓ LINGÜÍSTICA,103756.0,103755.43
2022,1,Despeses de personal,,,,,217003.0,198595.21
2022,1,Despeses de personal,11,Personal eventual,,,80195.0,76309.5
2022,1,Despeses de personal,11,Personal eventual,000/2022/110/00,RETRIBUCIONS BÀSIQUES PERSONAL EVENTUAL,80195.0,76309.5
2022,1,Despeses de personal,13,Personal laboral,,,11744.0,
2022,1,Despeses de personal,13,Personal laboral,000/2022/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,11744.0,
2022,1,Despeses de personal,12,Personal funcionari,,,86904.0,86082.46
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/01,SOUS DEL GRUP A2,28831.0,27744.02
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/06,TRIENNIS,5300.0,5006.14
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/00,COMPLEMENT DE DESTINACIÓ,15289.0,14862.27
