Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2015,2,Despeses corrents en béns i serveis,,,,,3000.0,2924.4
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,3000.0,2924.4
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2015/227/99,NATACIÓ ESCOLAR CEE CAN RIGOL,3000.0,2924.4
2016,2,Despeses corrents en béns i serveis,,,,,5000.0,4408.0
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,5000.0,4408.0
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2016/227/99,NATACIÓ ESCOLAR CEE CAN RIGOL,5000.0,4408.0
2017,2,Despeses corrents en béns i serveis,,,,,5000.0,4283.36
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,5000.0,4283.36
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2017/227/99,NATACIÓ ESCOLAR CEE CAN RIGOL,5000.0,4283.36
2018,2,Despeses corrents en béns i serveis,,,,,5000.0,3679.06
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,5000.0,3679.06
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2018/227/99,NATACIÓ ESCOLAR CEE CAN RIGOL,5000.0,3679.06
2019,2,Despeses corrents en béns i serveis,,,,,5317.0,4033.17
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,5317.0,4033.17
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2019/227/99,NATACIÓ ESCOLAR CEE CAN RIGOL,5317.0,4033.17
