Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,77975.0,88606.7
2012,1,Despeses de personal,12,Personal funcionari,,,60669.0,67612.44
2012,1,Despeses de personal,12,Personal funcionari,000/2012/120/09,ALTRES RETRIBUCIONS BÀSIQUES,5697.0,3039.17
2012,1,Despeses de personal,12,Personal funcionari,000/2012/120/06,TRIENNIS,6326.0,5816.47
2012,1,Despeses de personal,12,Personal funcionari,000/2012/120/04,SOUS DEL GRUP C2,8369.0,12256.97
2012,1,Despeses de personal,12,Personal funcionari,000/2012/120/01,SOUS DEL GRUP A2,11508.0,11427.89
2012,1,Despeses de personal,12,Personal funcionari,000/2012/121/01,COMPLEMENT ESPECIFIC,20757.0,25802.44
2012,1,Despeses de personal,12,Personal funcionari,000/2012/121/00,COMPLEMENT DE DESTINACIO,8012.0,9269.5
2012,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,17306.0,20994.26
2012,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2012/160/00,QUOTES SEGURETAT SOCIAL,17306.0,20994.26
2012,2,Despeses corrents en béns i serveis,,,,,4500.0,2278.44
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,4500.0,2278.44
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2012/226/99,CONSUM-DESP.V.AULA CONSUMIDOR I ED.ESC,4500.0,2278.44
2013,1,Despeses de personal,,,,,67289.0,66742.46
2013,1,Despeses de personal,12,Personal funcionari,,,52867.0,52739.16
2013,1,Despeses de personal,12,Personal funcionari,000/2013/120/06,TRIENNIS,3768.0,3623.95
2013,1,Despeses de personal,12,Personal funcionari,000/2013/120/04,SOUS DEL GRUP C2,7191.0,7191.0
2013,1,Despeses de personal,12,Personal funcionari,000/2013/120/09,ALTRES RETRIBUCIONS BÀSIQUES,4603.0,3362.36
2013,1,Despeses de personal,12,Personal funcionari,000/2013/120/01,SOUS DEL GRUP A2,11508.0,11012.8
2013,1,Despeses de personal,12,Personal funcionari,000/2013/121/00,COMPLEMENT DE DESTINACIO,7050.0,6858.07
2013,1,Despeses de personal,12,Personal funcionari,000/2013/121/01,COMPLEMENT ESPECIFIC,18747.0,20690.98
2013,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,14422.0,14003.3
2013,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2013/160/00,QUOTES SEGURETAT SOCIAL,14422.0,14003.3
2013,2,Despeses corrents en béns i serveis,,,,,3600.0,2496.24
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,3600.0,2496.24
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2013/226/99,CONSUM-DESP.V.AULA CONSUMIDOR I ED.ESC,3600.0,2496.24
2014,1,Despeses de personal,,,,,67950.0,64140.93
2014,1,Despeses de personal,12,Personal funcionari,,,53392.0,50100.32
2014,1,Despeses de personal,12,Personal funcionari,000/2014/120/09,ALTRES RETRIBUCIONS BÀSIQUES,4689.0,3461.98
2014,1,Despeses de personal,12,Personal funcionari,000/2014/120/01,SOUS DEL GRUP A2,11508.0,11507.76
2014,1,Despeses de personal,12,Personal funcionari,000/2014/120/04,SOUS DEL GRUP C2,7191.0,7191.0
2014,1,Despeses de personal,12,Personal funcionari,000/2014/120/06,TRIENNIS,4207.0,4206.78
2014,1,Despeses de personal,12,Personal funcionari,000/2014/121/01,COMPLEMENT ESPECIFIC,18747.0,16682.56
2014,1,Despeses de personal,12,Personal funcionari,000/2014/121/00,COMPLEMENT DE DESTINACIO,7050.0,7050.24
2014,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,14558.0,14040.61
2014,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2014/160/00,QUOTES SEGURETAT SOCIAL,14558.0,14040.61
2014,2,Despeses corrents en béns i serveis,,,,,3200.0,3194.4
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,3200.0,3194.4
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2014/226/99,CONSUM-DESP.V.AULA CONSUMIDOR I ED.ESC,3200.0,3194.4
2015,1,Despeses de personal,,,,,68462.0,68340.23
2015,1,Despeses de personal,12,Personal funcionari,,,53585.0,53584.86
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/06,TRIENNIS,5327.0,4993.1
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/04,SOUS DEL GRUP C2,8379.0,8378.58
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/01,SOUS DEL GRUP A2,12907.0,11960.95
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/00,COMPLEMENT DE DESTINACIO,8225.0,7858.16
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/01,COMPLEMENT ESPECIFIC,18747.0,20394.07
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,14877.0,14755.37
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2015/160/00,QUOTES SEGURETAT SOCIAL,14877.0,14755.37
2015,2,Despeses corrents en béns i serveis,,,,,3200.0,2712.0
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,3200.0,2712.0
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2015/226/99,CONSUM-DESP.V.AULA CONSUMIDOR I ED.ESC,3200.0,2712.0
2016,1,Despeses de personal,,,,,69064.0,69566.22
2016,1,Despeses de personal,12,Personal funcionari,,,54124.0,54121.7
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/01,SOUS DEL GRUP A2,13036.0,12971.03
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/06,TRIENNIS,5382.0,5358.35
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/04,SOUS DEL GRUP C2,8463.0,8462.46
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/01,COMPLEMENT ESPECÍFIC,18935.0,19047.19
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/00,COMPLEMENT DE DESTINACIÓ,8308.0,8282.67
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,14940.0,15444.52
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2016/160/00,QUOTES SEGURETAT SOCIAL,14940.0,15444.52
2016,2,Despeses corrents en béns i serveis,,,,,3200.0,2933.18
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,3200.0,2933.18
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2016/226/99,CONSUM-DESP.V.AULA CONSUMIDOR I ED.ESC,3200.0,2933.18
2017,1,Despeses de personal,,,,,72590.0,74162.16
2017,1,Despeses de personal,12,Personal funcionari,,,56829.0,57391.47
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/01,SOUS DEL GRUP A2,13036.0,13035.58
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/04,SOUS DEL GRUP C2,8463.0,8547.18
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/06,TRIENNIS,5912.0,5921.64
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/00,COMPLEMENT DE DESTINACIÓ,9260.0,9287.16
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/01,COMPLEMENT ESPECÍFIC,20158.0,20599.91
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,15761.0,16770.69
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2017/160/00,QUOTES SEGURETAT SOCIAL,15761.0,16770.69
2017,2,Despeses corrents en béns i serveis,,,,,3200.0,3200.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,3200.0,3200.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2017/226/99,CONSUM-DESP.V.AULA CONSUMIDOR I ED.ESC,3200.0,3200.0
2018,1,Despeses de personal,,,,,73570.0,75415.21
2018,1,Despeses de personal,12,Personal funcionari,,,57594.0,58724.49
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/04,SOUS DEL GRUP C2,8547.0,8541.32
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/06,TRIENNIS,6169.0,6073.07
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/01,SOUS DEL GRUP A2,13166.0,12916.72
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/01,COMPLEMENT ESPECÍFIC,20359.0,21942.24
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/00,COMPLEMENT DE DESTINACIÓ,9353.0,9251.14
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,15976.0,16690.72
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2018/160/00,QUOTES SEGURETAT SOCIAL,15976.0,16690.72
2018,2,Despeses corrents en béns i serveis,,,,,4000.0,3442.0
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,4000.0,3442.0
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2018/226/99,CONSUM-DESP.V.AULA CONSUMIDOR I ED.ESC,4000.0,3442.0
2019,1,Despeses de personal,,,,,75111.0,77558.97
2019,1,Despeses de personal,12,Personal funcionari,,,58800.0,60303.08
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/01,SOUS DEL GRUP A2,13397.0,13714.82
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/06,TRIENNIS,6280.0,6394.62
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/04,SOUS DEL GRUP C2,8697.0,8606.65
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/00,COMPLEMENT DE DESTINACIÓ,9517.0,9613.99
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/01,COMPLEMENT ESPECÍFIC,20909.0,21973.0
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,16311.0,17255.89
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2019/160/00,QUOTES SEGURETAT SOCIAL,16311.0,17255.89
2019,2,Despeses corrents en béns i serveis,,,,,5000.0,4802.5
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,5000.0,4802.5
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2019/226/99,CONSUM-DESP.V.AULA CONSUMIDOR I ED.ESC,5000.0,4802.5
2020,1,Despeses de personal,,,,,80607.0,74866.44
2020,1,Despeses de personal,12,Personal funcionari,,,62690.0,60022.98
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/06,TRIENNIS,7175.0,6411.49
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/04,SOUS DEL GRUP C2,9138.0,8203.98
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/01,SOUS DEL GRUP A2,14075.0,12479.94
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/00,COMPLEMENT DE DESTINACIÓ,9999.0,8935.92
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/01,COMPLEMENT ESPECÍFIC,22303.0,23991.65
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,17917.0,14843.46
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2020/160/00,QUOTES SEGURETAT SOCIAL,17917.0,14843.46
2020,2,Despeses corrents en béns i serveis,,,,,5000.0,4687.55
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,5000.0,4687.55
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2020/226/99,CONSUM-DESP.V.AULA CONSUMIDOR I ED.ESC,5000.0,4687.55
2021,1,Despeses de personal,,,,,80831.0,57733.03
2021,1,Despeses de personal,12,Personal funcionari,,,63181.0,45332.93
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/04,SOUS DEL GRUP C2,9175.0,2530.67
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/06,TRIENNIS,7413.0,6418.38
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/01,SOUS DEL GRUP A2,14133.0,14132.38
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/01,COMPLEMENT ESPECÍFIC,22420.0,15099.35
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/00,COMPLEMENT DE DESTINACIÓ,10040.0,7152.15
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,17650.0,12400.1
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2021/160/00,QUOTES SEGURETAT SOCIAL,17650.0,12400.1
2021,2,Despeses corrents en béns i serveis,,,,,5000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,5000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2021/226/99,CONSUM-DESP.V.AULA CONSUMIDOR I ED.ESC,5000.0,
2022,1,Despeses de personal,,,,,49460.0,50447.27
2022,1,Despeses de personal,12,Personal funcionari,,,39301.0,39870.55
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/01,SOUS DEL GRUP A2,14416.0,14300.94
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/06,TRIENNIS,6153.0,6097.93
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/00,COMPLEMENT DE DESTINACIÓ,6174.0,6130.07
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/01,COMPLEMENT ESPECÍFIC,12558.0,13341.61
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,10159.0,10576.72
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2022/160/00,QUOTES SEGURETAT SOCIAL,10159.0,10576.72
2022,2,Despeses corrents en béns i serveis,,,,,5000.0,773.95
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,5000.0,773.95
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2022/226/99,CONSUM-DESP.V.AULA CONSUMIDOR I ED.ESC,5000.0,773.95
2023,1,Despeses de personal,,,,,51898.0,10762.07
2023,1,Despeses de personal,12,Personal funcionari,,,41242.0,8936.16
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/01,SOUS DEL GRUP A2,14993.0,3341.94
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/06,TRIENNIS,6766.0,1419.48
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/00,COMPLEMENT DE DESTINACIÓ,6421.0,1375.92
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/01,COMPLEMENT ESPECÍFIC,13062.0,2798.82
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,10656.0,1825.91
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2023/160/00,QUOTES SEGURETAT SOCIAL,10656.0,1825.91
2023,2,Despeses corrents en béns i serveis,,,,,5000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,5000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2023/226/99,CONSUM-DESP.V.AULA CONSUMIDOR I ED.ESC,5000.0,
