Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2016,1,Despeses de personal,,,,,297896.0,269547.76
2016,1,Despeses de personal,11,Personal eventual,,,62262.0,62261.38
2016,1,Despeses de personal,11,Personal eventual,000/2016/110/01,RETRIBUCIONS COMPLEMENTÀRIES PERSONAL EVENTUAL,41736.0,41735.96
2016,1,Despeses de personal,11,Personal eventual,000/2016/110/00,RETRIBUCIONS BÀSIQUES PERSONAL EVENTUAL,20526.0,20525.42
2016,1,Despeses de personal,13,Personal laboral,,,34628.0,34627.26
2016,1,Despeses de personal,13,Personal laboral,000/2016/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,34628.0,34627.26
2016,1,Despeses de personal,12,Personal funcionari,,,140708.0,117638.69
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/03,SOUS DEL GRUP C1,9984.0,9983.82
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/00,SOUS DEL GRUP A1,14825.0,
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/06,TRIENNIS,9457.0,9452.6
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/04,SOUS DEL GRUP C2,25388.0,25367.21
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/01,COMPLEMENT ESPECÍFIC,56830.0,56863.23
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/00,COMPLEMENT DE DESTINACIÓ,24224.0,15971.83
2016,1,Despeses de personal,15,Incentius al rendiment,,,507.0,192.77
2016,1,Despeses de personal,15,Incentius al rendiment,000/2016/151/00,GRATIFICACIÓ SERVEIS FUNCIONARIS,507.0,192.77
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,59791.0,54827.66
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2016/160/00,QUOTES SEGURETAT SOCIAL,59791.0,54827.66
2016,2,Despeses corrents en béns i serveis,,,,,76000.0,45526.06
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,76000.0,45526.06
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2016/226/01,ATENCIONS PROTOCOL·LÀRIES,65000.0,45495.81
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2016/226/99,DESP DIVERSES ALCALDIA,11000.0,30.25
2016,4,Transferències corrents ,,,,,3000.0,5205.28
2016,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,3000.0,5205.28
2016,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2016/489/00,TRANSF CORRENTS ALCALDIA,3000.0,2205.28
2016,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2016/489/01,TRANSF CORRENTS FUNDACIÓ UTOPIA,,3000.0
2017,1,Despeses de personal,,,,,327325.0,273945.75
2017,1,Despeses de personal,11,Personal eventual,,,62262.0,63461.08
2017,1,Despeses de personal,11,Personal eventual,000/2017/110/00,RETRIBUCIONS BÀSIQUES PERSONAL EVENTUAL,20526.0,21307.92
2017,1,Despeses de personal,11,Personal eventual,000/2017/110/01,RETRIBUCIONS COMPLEMENTÀRIES PERSONAL EVENTUAL,41736.0,42153.16
2017,1,Despeses de personal,13,Personal laboral,,,34864.0,35212.39
2017,1,Despeses de personal,13,Personal laboral,000/2017/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,34864.0,35212.39
2017,1,Despeses de personal,12,Personal funcionari,,,164303.0,121922.58
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/00,SOUS DEL GRUP A1,14825.0,
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/03,SOUS DEL GRUP C1,9984.0,10083.76
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/04,SOUS DEL GRUP C2,25388.0,23033.28
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/06,TRIENNIS,10010.0,9358.33
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/00,COMPLEMENT DE DESTINACIÓ,26130.0,16715.26
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/01,COMPLEMENT ESPECÍFIC,77966.0,62731.95
2017,1,Despeses de personal,15,Incentius al rendiment,,,232.0,139.28
2017,1,Despeses de personal,15,Incentius al rendiment,000/2017/151/00,GRATIFICACIÓ SERVEIS FUNCIONARIS,232.0,139.28
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,65664.0,53210.42
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2017/160/00,QUOTES SEGURETAT SOCIAL,65664.0,53210.42
2017,2,Despeses corrents en béns i serveis,,,,,76000.0,60943.01
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,76000.0,60943.01
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2017/226/01,ATENCIONS PROTOCOL·LÀRIES,65000.0,60943.01
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2017/226/99,DESP DIVERSES ALCALDIA,11000.0,
2017,4,Transferències corrents ,,,,,3000.0,
2017,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,3000.0,
2017,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2017/489/00,TRANSF CORRENTS ALCALDIA,3000.0,
2018,1,Despeses de personal,,,,,276521.0,282121.85
2018,1,Despeses de personal,11,Personal eventual,,,63461.0,64433.55
2018,1,Despeses de personal,11,Personal eventual,000/2018/110/01,RETRIBUCIONS COMPLEMENTÀRIES PERSONAL EVENTUAL,42153.0,42832.47
2018,1,Despeses de personal,11,Personal eventual,000/2018/110/00,RETRIBUCIONS BÀSIQUES PERSONAL EVENTUAL,21308.0,21601.08
2018,1,Despeses de personal,13,Personal laboral,,,35451.0,36124.33
2018,1,Despeses de personal,13,Personal laboral,000/2018/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,35451.0,36124.33
2018,1,Despeses de personal,12,Personal funcionari,,,122158.0,124787.62
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/04,SOUS DEL GRUP C2,25642.0,25959.47
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/06,TRIENNIS,10324.0,10474.08
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/03,SOUS DEL GRUP C1,10084.0,10247.69
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/01,COMPLEMENT ESPECÍFIC,58042.0,59796.54
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/00,COMPLEMENT DE DESTINACIÓ,18066.0,18309.84
2018,1,Despeses de personal,15,Incentius al rendiment,,,165.0,
2018,1,Despeses de personal,15,Incentius al rendiment,000/2018/151/00,GRATIFICACIÓ SERVEIS FUNCIONARIS,165.0,
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,55286.0,56776.35
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2018/160/00,QUOTES SEGURETAT SOCIAL,55286.0,56776.35
2018,2,Despeses corrents en béns i serveis,,,,,76000.0,41466.41
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,76000.0,41466.41
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2018/226/01,ATENCIONS PROTOCOL·LÀRIES,65000.0,41321.21
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2018/226/99,DESP DIVERSES ALCALDIA,11000.0,145.2
2018,4,Transferències corrents ,,,,,3000.0,
2018,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,3000.0,
2018,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2018/489/00,TRANSF CORRENTS ALCALDIA,3000.0,
2019,1,Despeses de personal,,,,,310524.0,296735.14
2019,1,Despeses de personal,11,Personal eventual,,,64671.0,70865.44
2019,1,Despeses de personal,11,Personal eventual,000/2019/110/00,RETRIBUCIONS BÀSIQUES PERSONAL EVENTUAL,21683.0,48409.53
2019,1,Despeses de personal,11,Personal eventual,000/2019/110/01,RETRIBUCIONS COMPLEMENTÀRIES PERSONAL EVENTUAL,42988.0,22455.91
2019,1,Despeses de personal,13,Personal laboral,,,36169.0,37084.57
2019,1,Despeses de personal,13,Personal laboral,000/2019/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,36169.0,37084.57
2019,1,Despeses de personal,12,Personal funcionari,,,147494.0,128248.87
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/03,SOUS DEL GRUP C1,10261.0,10478.61
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/00,SOUS DEL GRUP A1,7618.0,
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/06,TRIENNIS,10882.0,10928.1
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/04,SOUS DEL GRUP C2,26091.0,26195.48
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/00,COMPLEMENT DE DESTINACIÓ,22619.0,18545.54
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/01,COMPLEMENT ESPECÍFIC,70023.0,62101.14
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,62190.0,60536.26
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2019/160/00,QUOTES SEGURETAT SOCIAL,62190.0,60536.26
2019,2,Despeses corrents en béns i serveis,,,,,76000.0,47052.14
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,76000.0,47052.14
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2019/226/01,ATENCIONS PROTOCOL·LÀRIES,65000.0,38026.75
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2019/226/99,DESP DIVERSES ALCALDIA,11000.0,9025.39
2019,4,Transferències corrents ,,,,,3000.0,
2019,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,3000.0,
2019,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2019/489/00,TRANSF CORRENTS ALCALDIA,3000.0,
2020,1,Despeses de personal,,,,,310293.0,308204.35
2020,1,Despeses de personal,11,Personal eventual,,,77590.0,77307.52
2020,1,Despeses de personal,11,Personal eventual,000/2020/110/00,RETRIBUCIONS BÀSIQUES PERSONAL EVENTUAL,77590.0,77307.52
2020,1,Despeses de personal,13,Personal laboral,,,38425.0,38249.7
2020,1,Despeses de personal,13,Personal laboral,000/2020/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,38425.0,38249.7
2020,1,Despeses de personal,12,Personal funcionari,,,132344.0,132081.77
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/06,TRIENNIS,12037.0,11694.41
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/04,SOUS DEL GRUP C2,27412.0,26714.66
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/03,SOUS DEL GRUP C1,10780.0,10519.01
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/00,COMPLEMENT DE DESTINACIÓ,19315.0,18832.28
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/01,COMPLEMENT ESPECÍFIC,62800.0,64321.41
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,61934.0,60565.36
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2020/160/00,QUOTES SEGURETAT SOCIAL,61934.0,60565.36
2020,2,Despeses corrents en béns i serveis,,,,,76000.0,34064.38
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,76000.0,34064.38
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2020/226/01,ATENCIONS PROTOCOL·LÀRIES,65000.0,34064.38
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2020/226/99,DESP DIVERSES ALCALDIA,11000.0,
2020,4,Transferències corrents ,,,,,3000.0,2000.0
2020,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,3000.0,2000.0
2020,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2020/489/00,TRANSF CORRENTS ALCALDIA,3000.0,2000.0
2021,1,Despeses de personal,,,,,570601.0,585240.96
2021,1,Despeses de personal,11,Personal eventual,,,78004.0,171097.17
2021,1,Despeses de personal,11,Personal eventual,000/2021/110/00,RETRIBUCIONS BÀSIQUES PERSONAL EVENTUAL,78004.0,171097.17
2021,1,Despeses de personal,13,Personal laboral,,,38851.0,67335.03
2021,1,Despeses de personal,13,Personal laboral,000/2021/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,38851.0,67335.03
2021,1,Despeses de personal,12,Personal funcionari,,,337389.0,236732.7
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/00,SOUS DEL GRUP A1,64286.0,19228.83
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/03,SOUS DEL GRUP C1,21648.0,21647.8
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/04,SOUS DEL GRUP C2,27524.0,26408.18
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/06,TRIENNIS,21316.0,20834.14
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/00,COMPLEMENT DE DESTINACIÓ,55685.0,36190.05
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/01,COMPLEMENT ESPECÍFIC,146930.0,112423.7
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,116357.0,110076.06
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2021/160/00,QUOTES SEGURETAT SOCIAL,116357.0,110076.06
2021,2,Despeses corrents en béns i serveis,,,,,76000.0,72492.4
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,76000.0,72492.4
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2021/226/99,DESP DIVERSES ALCALDIA,11000.0,2299.33
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2021/226/01,ATENCIONS PROTOCOL·LÀRIES,65000.0,70193.07
2021,4,Transferències corrents ,,,,,3000.0,
2021,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,3000.0,
2021,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2021/489/00,TRANSF CORRENTS ALCALDIA,3000.0,
2022,1,Despeses de personal,,,,,895670.0,752212.44
2022,1,Despeses de personal,11,Personal eventual,,,245877.0,249493.18
2022,1,Despeses de personal,11,Personal eventual,000/2022/110/00,RETRIBUCIONS BÀSIQUES PERSONAL EVENTUAL,245877.0,249493.18
2022,1,Despeses de personal,13,Personal laboral,,,73962.0,77725.52
2022,1,Despeses de personal,13,Personal laboral,000/2022/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,73962.0,77725.52
2022,1,Despeses de personal,12,Personal funcionari,,,400374.0,278533.35
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/00,SOUS DEL GRUP A1,73769.0,33267.79
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/03,SOUS DEL GRUP C1,22082.0,22405.36
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/04,SOUS DEL GRUP C2,28074.0,28042.41
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/06,TRIENNIS,32202.0,21797.53
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/00,COMPLEMENT DE DESTINACIÓ,67246.0,43451.09
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/01,COMPLEMENT ESPECÍFIC,177001.0,129569.17
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,175457.0,146460.39
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2022/160/00,QUOTES SEGURETAT SOCIAL,175457.0,146460.39
2022,2,Despeses corrents en béns i serveis,,,,,76000.0,48895.76
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,76000.0,48895.76
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2022/226/99,DESP DIVERSES ALCALDIA,11000.0,2221.32
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2022/226/01,ATENCIONS PROTOCOL·LÀRIES,65000.0,46674.44
2022,4,Transferències corrents ,,,,,3000.0,
2022,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,3000.0,
2022,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2022/489/00,TRANSF CORRENTS ALCALDIA,3000.0,
2023,1,Despeses de personal,,,,,1137484.0,195791.19
2023,1,Despeses de personal,11,Personal eventual,,,256298.0,55045.8
2023,1,Despeses de personal,11,Personal eventual,000/2023/110/00,RETRIBUCIONS BÀSIQUES PERSONAL EVENTUAL,256298.0,55045.8
2023,1,Despeses de personal,13,Personal laboral,,,111855.0,24002.58
2023,1,Despeses de personal,13,Personal laboral,000/2023/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,111855.0,24002.58
2023,1,Despeses de personal,12,Personal funcionari,,,544887.0,84836.93
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/03,SOUS DEL GRUP C1,22966.0,5018.46
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/01,SOUS DEL GRUP A2,14993.0,3306.01
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/06,TRIENNIS,36178.0,7397.15
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/04,SOUS DEL GRUP C2,38935.0,8353.56
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/00,SOUS DEL GRUP A1,95479.0,9892.09
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/01,COMPLEMENT ESPECÍFIC,248382.0,36287.59
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/00,COMPLEMENT DE DESTINACIÓ,87954.0,14582.07
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,224444.0,31905.88
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2023/160/00,QUOTES SEGURETAT SOCIAL,224444.0,31905.88
2023,2,Despeses corrents en béns i serveis,,,,,155400.0,4559.25
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,155400.0,4559.25
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2023/227/06,ESTUDIS I TREBALLS TECNICS,60000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2023/227/99,CONTRACTES PRESTACIÓ DE SERVEIS,10000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2023/226/01,ATENCIONS PROTOCOL·LÀRIES,64400.0,4233.45
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2023/226/99,DESP DIVERSES ALCALDIA,21000.0,325.8
2023,4,Transferències corrents ,,,,,3000.0,
2023,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,3000.0,
2023,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2023/489/00,TRANSF CORRENTS ALCALDIA,3000.0,
