Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,2,Despeses corrents en béns i serveis,,,,,650000.0,578219.73
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,650000.0,578219.73
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2012/227/00,"CLAVEGUERAM, CONT PREST SERVEIS",650000.0,578219.73
2012,4,Transferències corrents ,,,,,1.0,10756.69
2012,4,Transferències corrents ,46,A entitats locals ,,,1.0,10756.69
2012,4,Transferències corrents ,46,A entitats locals ,000/2012/467/00,TRANSF CONGIAC,1.0,10756.69
2013,2,Despeses corrents en béns i serveis,,,,,650000.0,639960.34
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,650000.0,639960.34
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2013/227/00,"CLAVEGUERAM, CONT PREST SERVEIS",650000.0,639960.34
2013,4,Transferències corrents ,,,,,1.0,10756.69
2013,4,Transferències corrents ,46,A entitats locals ,,,1.0,10756.69
2013,4,Transferències corrents ,46,A entitats locals ,000/2013/467/00,TRANSF CONGIAC,1.0,10756.69
2014,8,Actius financers,,,,,,606620.0
2014,8,Actius financers,85,Adquisició d'accions i participacions del sector públic,,,,606620.0
2014,8,Actius financers,85,Adquisició d'accions i participacions del sector públic,000/2014/850/90,ADQUISICIÓ ACCIONS/PARTICIPACIONS APSA,,606620.0
2014,2,Despeses corrents en béns i serveis,,,,,651000.0,657267.76
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,651000.0,657267.76
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2014/227/00,"CLAVEGUERAM, CONT PREST SERVEIS",651000.0,657267.76
2014,4,Transferències corrents ,,,,,1.0,10756.69
2014,4,Transferències corrents ,46,A entitats locals ,,,1.0,10756.69
2014,4,Transferències corrents ,46,A entitats locals ,000/2014/467/00,TRANSF CONGIAC,1.0,10756.69
2014,7,Transferències de capital ,,,,,,190796.13
2014,7,Transferències de capital ,74,A ens públics i societats mercantils de l'entitat local ,,,,190796.13
2014,7,Transferències de capital ,74,A ens públics i societats mercantils de l'entitat local ,000/2014/740/00,TRANSF CAPITAL APSA,,190796.13
2014,6,Inversions reals,,,,,,166010.97
2014,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,,166010.97
2014,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,000/2014/619/00,"INVERSIÓ SANEJAMENT, ABASTAMENT I DISTRIB AIGÜES",,166010.97
