Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2016,1,Despeses de personal,,,,,126542.0,126565.93
2016,1,Despeses de personal,12,Personal funcionari,,,101543.0,101541.16
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/00,SOUS DEL GRUP A1,14825.0,14824.22
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/01,SOUS DEL GRUP A2,13036.0,12972.38
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/06,TRIENNIS,3866.0,3861.0
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/01,COMPLEMENT ESPECÍFIC,53331.0,53436.98
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/00,COMPLEMENT DE DESTINACIÓ,16485.0,16446.58
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,24999.0,25024.77
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2016/160/00,QUOTES SEGURETAT SOCIAL,24999.0,25024.77
2017,1,Despeses de personal,,,,,156606.0,128435.51
2017,1,Despeses de personal,12,Personal funcionari,,,125535.0,103063.05
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/01,SOUS DEL GRUP A2,13036.0,12513.85
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/00,SOUS DEL GRUP A1,14825.0,14972.58
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/03,SOUS DEL GRUP C1,9984.0,
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/06,TRIENNIS,4367.0,4363.34
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/00,COMPLEMENT DE DESTINACIÓ,20798.0,16253.49
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/01,COMPLEMENT ESPECÍFIC,62525.0,54959.79
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,31071.0,25372.46
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2017/160/00,QUOTES SEGURETAT SOCIAL,31071.0,25372.46
2018,1,Despeses de personal,,,,,129289.0,127945.41
2018,1,Despeses de personal,12,Personal funcionari,,,103541.0,105377.18
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/00,SOUS DEL GRUP A1,14973.0,15166.95
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/06,TRIENNIS,4888.0,4780.29
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/01,SOUS DEL GRUP A2,13166.0,11754.28
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/01,COMPLEMENT ESPECÍFIC,53864.0,57769.17
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/00,COMPLEMENT DE DESTINACIÓ,16650.0,15906.49
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,25748.0,22568.23
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2018/160/00,QUOTES SEGURETAT SOCIAL,25748.0,22568.23
2019,1,Despeses de personal,,,,,131730.0,136044.47
2019,1,Despeses de personal,12,Personal funcionari,,,105621.0,108292.38
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/01,SOUS DEL GRUP A2,13397.0,13714.82
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/00,SOUS DEL GRUP A1,15235.0,15596.72
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/06,TRIENNIS,5047.0,5167.52
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/00,COMPLEMENT DE DESTINACIÓ,16942.0,17344.04
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/01,COMPLEMENT ESPECÍFIC,55000.0,56469.28
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,26109.0,27752.09
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2019/160/00,QUOTES SEGURETAT SOCIAL,26109.0,27752.09
2020,1,Despeses de personal,,,,,140411.0,135595.72
2020,1,Despeses de personal,12,Personal funcionari,,,111848.0,111325.67
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/01,SOUS DEL GRUP A2,14075.0,14006.28
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/00,SOUS DEL GRUP A1,16007.0,14523.97
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/06,TRIENNIS,5846.0,5438.18
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/00,COMPLEMENT DE DESTINACIÓ,17800.0,16974.77
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/01,COMPLEMENT ESPECÍFIC,58120.0,60382.47
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,28563.0,24270.05
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2020/160/00,QUOTES SEGURETAT SOCIAL,28563.0,24270.05
2021,1,Despeses de personal,,,,,140783.0,141013.23
2021,1,Despeses de personal,12,Personal funcionari,,,112845.0,113076.01
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/00,SOUS DEL GRUP A1,16072.0,16071.44
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/01,SOUS DEL GRUP A2,14133.0,13992.37
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/06,TRIENNIS,6383.0,6361.81
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/00,COMPLEMENT DE DESTINACIÓ,17873.0,17787.01
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/01,COMPLEMENT ESPECÍFIC,58384.0,58863.38
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,27938.0,27937.22
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2021/160/00,QUOTES SEGURETAT SOCIAL,27938.0,27937.22
2022,1,Despeses de personal,,,,,214558.0,131028.56
2022,1,Despeses de personal,12,Personal funcionari,,,176036.0,105917.83
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/00,SOUS DEL GRUP A1,49179.0,29346.5
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/06,TRIENNIS,13168.0,6612.95
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/00,COMPLEMENT DE DESTINACIÓ,27345.0,16318.18
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/01,COMPLEMENT ESPECÍFIC,86344.0,53640.2
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,38522.0,25110.73
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2022/160/00,QUOTES SEGURETAT SOCIAL,38522.0,25110.73
2023,1,Despeses de personal,,,,,151751.0,28656.82
2023,1,Despeses de personal,12,Personal funcionari,,,123860.0,23984.79
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/06,TRIENNIS,7890.0,1628.91
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/00,SOUS DEL GRUP A1,34100.0,6901.65
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/01,COMPLEMENT ESPECÍFIC,62909.0,11826.66
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/00,COMPLEMENT DE DESTINACIÓ,18961.0,3627.57
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,27891.0,4672.03
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2023/160/00,QUOTES SEGURETAT SOCIAL,27891.0,4672.03
