Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2015,2,Despeses corrents en béns i serveis,,,,,41373.0,41633.77
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,41373.0,41633.77
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2015/227/99,CONTR PREST SERVEIS DINAMITZACIÓ COMERCIAL,34200.0,29595.33
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2015/226/99,DESP VÀRIES DINAMITZACIÓ COMERCIAL,2736.0,1675.91
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2015/226/02,PUBLICITAT I DIFUSIÓ,4437.0,10362.53
2015,4,Transferències corrents ,,,,,45000.0,40026.0
2015,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,45000.0,40026.0
2015,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2015/489/00,TRANSF CORRENTS COMERÇ,45000.0,40026.0
2016,1,Despeses de personal,,,,,88092.0,78202.65
2016,1,Despeses de personal,13,Personal laboral,,,66844.0,59581.64
2016,1,Despeses de personal,13,Personal laboral,000/2016/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,66844.0,59581.64
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,21248.0,18621.01
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2016/160/00,QUOTES SEGURETAT SOCIAL,21248.0,18621.01
2016,2,Despeses corrents en béns i serveis,,,,,45237.0,41488.5
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,45237.0,41488.5
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2016/227/99,CONTR PREST SERVEIS DINAMITZACIÓ COMERCIAL,37620.0,25134.93
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2016/226/02,PUBLICITAT I DIFUSIÓ,4881.0,15759.03
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2016/226/99,DESP VÀRIES DINAMITZACIÓ COMERCIAL,2736.0,594.54
2016,4,Transferències corrents ,,,,,45000.0,45000.0
2016,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,45000.0,45000.0
2016,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2016/489/00,TRANSF CORRENTS COMERÇ,45000.0,45000.0
2017,1,Despeses de personal,,,,,91987.0,94027.77
2017,1,Despeses de personal,13,Personal laboral,,,69984.0,71510.74
2017,1,Despeses de personal,13,Personal laboral,000/2017/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,68580.0,70006.54
2017,1,Despeses de personal,13,Personal laboral,000/2017/130/01,HORES EXTRAORDINÀRIES PERSONAL LABORAL FIX,1404.0,1504.2
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,22003.0,22517.03
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2017/160/00,QUOTES SEGURETAT SOCIAL,22003.0,22517.03
2017,2,Despeses corrents en béns i serveis,,,,,52617.0,36480.95
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,52617.0,36480.95
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2017/227/99,CONTR PREST SERVEIS DINAMITZACIÓ COMERCIAL,45000.0,24648.71
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2017/226/02,PUBLICITAT I DIFUSIÓ,4881.0,11430.51
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2017/226/99,DESP VÀRIES DINAMITZACIÓ COMERCIAL,2736.0,401.73
2017,4,Transferències corrents ,,,,,50000.0,48786.06
2017,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,50000.0,48786.06
2017,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2017/489/00,TRANSF CORRENTS COMERÇ,50000.0,48786.06
2018,1,Despeses de personal,,,,,91558.0,71747.46
2018,1,Despeses de personal,13,Personal laboral,,,69815.0,54358.08
2018,1,Despeses de personal,13,Personal laboral,000/2018/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,69815.0,54358.08
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,21743.0,17389.38
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2018/160/00,QUOTES SEGURETAT SOCIAL,21743.0,17389.38
2018,2,Despeses corrents en béns i serveis,,,,,70617.0,67449.54
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,70617.0,67449.54
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2018/227/99,CONTR PREST SERVEIS DINAMITZACIÓ COMERCIAL,63000.0,48772.22
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2018/226/02,PUBLICITAT I DIFUSIÓ,4881.0,14520.06
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2018/226/99,DESP VÀRIES DINAMITZACIÓ COMERCIAL,2736.0,4157.26
2018,4,Transferències corrents ,,,,,90000.0,60158.35
2018,4,Transferències corrents ,46,A entitats locals ,,,10000.0,10164.0
2018,4,Transferències corrents ,46,A entitats locals ,000/2018/461/00,TRANSF CORRENTS PLA ESTRATÈGIC DE COMERÇ,10000.0,10164.0
2018,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,80000.0,49994.35
2018,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2018/489/00,TRANSF CORRENTS COMERÇ,50000.0,41045.37
2018,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2018/489/01,TRANSF CORRENTS COMERÇ PER A FOMENT ACCESSIBILITAT,30000.0,8948.98
2019,1,Despeses de personal,,,,,50802.0,52600.91
2019,1,Despeses de personal,13,Personal laboral,,,39071.0,39616.86
2019,1,Despeses de personal,13,Personal laboral,000/2019/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,37963.0,38826.3
2019,1,Despeses de personal,13,Personal laboral,000/2019/130/01,HORES EXTRAORDINÀRIES PERSONAL LABORAL FIX,1108.0,790.56
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,11731.0,12984.05
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2019/160/00,QUOTES SEGURETAT SOCIAL,11731.0,12984.05
2019,2,Despeses corrents en béns i serveis,,,,,120681.0,104742.95
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,120681.0,104742.95
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2019/227/99,CONTR PREST SERVEIS DINAMITZACIÓ COMERCIAL,113000.0,66530.29
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2019/226/02,PUBLICITAT I DIFUSIÓ,4881.0,38022.77
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2019/226/99,DESP VÀRIES DINAMITZACIÓ COMERCIAL,2800.0,189.89
2019,4,Transferències corrents ,,,,,136000.0,160687.17
2019,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,136000.0,160687.17
2019,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2019/489/02,SUBV A LA MILLORA ESTABLIMENTS COMERCIALS,50000.0,75680.0
2019,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2019/489/01,TRANSF CORRENTS COMERÇ PER A FOMENT ACCESSIBILITAT,30000.0,5810.13
2019,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2019/489/00,TRANSF CORRENTS COMERÇ,56000.0,79197.04
2020,1,Despeses de personal,,,,,119038.64,112829.36
2020,1,Despeses de personal,13,Personal laboral,,,40197.0,40053.04
2020,1,Despeses de personal,13,Personal laboral,000/2020/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,40197.0,40053.04
2020,1,Despeses de personal,12,Personal funcionari,,,49666.0,45112.54
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/04,SOUS DEL GRUP C2,10938.92,9092.76
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/01,SOUS DEL GRUP A2,16052.36,11800.47
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/00,COMPLEMENT DE DESTINACIÓ,7395.96,7764.68
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/01,COMPLEMENT ESPECÍFIC,15278.76,16454.63
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,29175.64,27663.78
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2020/160/00,QUOTES SEGURETAT SOCIAL,29175.64,27663.78
2020,2,Despeses corrents en béns i serveis,,,,,163521.0,111712.5
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,163521.0,111712.5
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2020/227/99,CONTR PREST SERVEIS DINAMITZACIÓ COMERCIAL,155840.0,87615.53
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2020/226/02,PUBLICITAT I DIFUSIÓ,4881.0,24048.98
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2020/226/99,DESP VÀRIES DINAMITZACIÓ COMERCIAL,2800.0,47.99
2020,4,Transferències corrents ,,,,,191000.0,81847.94
2020,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,191000.0,81847.94
2020,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2020/489/01,TRANSF CORRENTS COMERÇ PER A FOMENT ACCESSIBILITAT,30000.0,
2020,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2020/489/00,TRANSF CORRENTS COMERÇ,86000.0,56847.94
2020,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2020/489/03,TRANSF CORRENTS CONVENI PRAT GRAN COMERÇ,25000.0,25000.0
2020,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2020/489/02,TRANSF CORRENTS MILLORA COMERÇ QUALITAT,50000.0,
2021,1,Despeses de personal,,,,,119381.0,77532.34
2021,1,Despeses de personal,13,Personal laboral,,,40745.0,40744.12
2021,1,Despeses de personal,13,Personal laboral,000/2021/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,40745.0,40744.12
2021,1,Despeses de personal,12,Personal funcionari,,,49896.0,17273.16
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/01,SOUS DEL GRUP A2,14133.0,
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/04,SOUS DEL GRUP C2,9175.0,7212.0
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/01,COMPLEMENT ESPECÍFIC,17924.0,7419.86
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/00,COMPLEMENT DE DESTINACIÓ,8664.0,2641.3
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,28740.0,19515.06
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2021/160/00,QUOTES SEGURETAT SOCIAL,28740.0,19515.06
2021,2,Despeses corrents en béns i serveis,,,,,167233.0,175066.11
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,167233.0,175066.11
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2021/227/99,CONTR PREST SERVEIS DINAMITZACIÓ COMERCIAL,149552.0,120494.2
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2021/226/02,PUBLICITAT I DIFUSIÓ,4881.0,40430.34
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2021/226/99,DESP VÀRIES DINAMITZACIÓ COMERCIAL,2800.0,349.8
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2021/221/99,SUBM DIVERSOS DINAMITZACIÓ COMERCIAL,10000.0,13791.77
2021,4,Transferències corrents ,,,,,135000.0,96093.57
2021,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,135000.0,96093.57
2021,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2021/489/02,TRANSF CORRENTS MILLORA COMERÇ QUALITAT,55000.0,38071.68
2021,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2021/489/03,TRANSF CORRENTS CONVENI PRAT GRAN COMERÇ,30000.0,30000.0
2021,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2021/489/04,TRANSF CORRENTS CONCURS APARADORISME,2000.0,
2021,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2021/489/00,TRANSF CORRENTS COMERÇ,18000.0,8037.59
2021,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2021/489/01,TRANSF CORRENTS COMERÇ PER A FOMENT ACCESSIBILITAT,30000.0,19984.3
2022,1,Despeses de personal,,,,,86032.0,56082.44
2022,1,Despeses de personal,13,Personal laboral,,,41557.0,42166.05
2022,1,Despeses de personal,13,Personal laboral,000/2022/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,41557.0,42166.05
2022,1,Despeses de personal,12,Personal funcionari,,,23955.0,
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/04,SOUS DEL GRUP C2,9358.0,
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/06,TRIENNIS,220.0,
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/00,COMPLEMENT DE DESTINACIÓ,4067.0,
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/01,COMPLEMENT ESPECÍFIC,10310.0,
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,20520.0,13916.39
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2022/160/00,QUOTES SEGURETAT SOCIAL,20520.0,13916.39
2022,2,Despeses corrents en béns i serveis,,,,,182233.0,150138.97
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,182233.0,150138.97
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2022/227/99,CONTR PREST SERVEIS DINAMITZACIÓ COMERCIAL,164552.0,106616.96
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2022/226/99,DESP VÀRIES DINAMITZACIÓ COMERCIAL,2800.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2022/226/02,PUBLICITAT I DIFUSIÓ,4881.0,38643.77
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2022/221/99,SUBM DIVERSOS DINAMITZACIÓ COMERCIAL,10000.0,4878.24
2022,4,Transferències corrents ,,,,,108000.0,51576.23
2022,4,Transferències corrents ,46,A entitats locals ,,,3000.0,
2022,4,Transferències corrents ,46,A entitats locals ,000/2022/462/00,APORTACIO CONVENI ZONA DELTA,3000.0,
2022,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,105000.0,51576.23
2022,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2022/489/04,TRANSF CORRENTS CONCURS APARADORISME,2000.0,2000.0
2022,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2022/489/03,TRANSF CORRENTS CONVENI PRAT GRAN COMERÇ,30000.0,18000.0
2022,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2022/489/02,TRANSF CORRENTS MILLORA COMERÇ QUALITAT,55000.0,27211.23
2022,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2022/489/00,TRANSF CORRENTS COMERÇ,18000.0,4365.0
2022,7,Transferències de capital ,,,,,30000.0,15220.91
2022,7,Transferències de capital ,78,A famílies i institucions sense fins de lucre ,,,30000.0,15220.91
2022,7,Transferències de capital ,78,A famílies i institucions sense fins de lucre ,000/2022/780/00,TRANSF CAPITAL COMERÇ PER A FOMENT ACCESSIBILITAT,30000.0,15220.91
2023,1,Despeses de personal,,,,,56983.0,11845.84
2023,1,Despeses de personal,13,Personal laboral,,,43369.0,9432.51
2023,1,Despeses de personal,13,Personal laboral,000/2023/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,43369.0,9432.51
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,13614.0,2413.33
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2023/160/00,QUOTES SEGURETAT SOCIAL,13614.0,2413.33
2023,2,Despeses corrents en béns i serveis,,,,,146000.0,13955.29
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,146000.0,13955.29
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2023/227/99,CONTR PREST SERVEIS DINAMITZACIÓ COMERCIAL,136000.0,10113.25
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2023/226/02,PUBLICITAT I DIFUSIÓ,,3842.04
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2023/221/99,SUBM DIVERSOS DINAMITZACIÓ COMERCIAL,10000.0,
2023,4,Transferències corrents ,,,,,103000.0,
2023,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,103000.0,
2023,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2023/489/00,TRANSF CORRENTS COMERÇ,18000.0,
2023,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2023/489/02,TRANSF CORRENTS MILLORA COMERÇ QUALITAT,55000.0,
2023,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2023/489/03,TRANSF CORRENTS CONVENI PRAT GRAN COMERÇ,30000.0,
