Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,2,Despeses corrents en béns i serveis,,,,,13785.0,8459.49
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,13785.0,8459.49
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2012/227/99,PREST SERV CIUTAT DELS INFANTS,11400.0,8034.46
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2012/226/99,DESP DIVERSES,2385.0,425.03
2013,2,Despeses corrents en béns i serveis,,,,,12407.0,10317.46
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,12407.0,10317.46
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2013/227/99,PREST SERV CIUTAT DELS INFANTS,10260.0,10317.46
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2013/226/99,DESP DIVERSES,2147.0,
2014,2,Despeses corrents en béns i serveis,,,,,12192.0,10824.58
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,12192.0,10824.58
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2014/227/99,PREST SERV CIUTAT DELS INFANTS,10260.0,10824.58
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2014/226/99,DESP DIVERSES,1932.0,
