Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,2,Despeses corrents en béns i serveis,,,,,4757083.0,4894103.01
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,4757083.0,4894103.01
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2012/227/00,NETEJA VIARIA,4757083.0,4894103.01
2013,2,Despeses corrents en béns i serveis,,,,,4873291.0,4786257.87
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,4873291.0,4786257.87
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2013/227/00,NETEJA VIARIA,4873291.0,4786257.87
2014,2,Despeses corrents en béns i serveis,,,,,4922024.0,4847010.47
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,4922024.0,4847010.47
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2014/227/00,NETEJA VIARIA,4922024.0,4847010.47
2015,2,Despeses corrents en béns i serveis,,,,,4922024.0,4910895.25
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,4922024.0,4910895.25
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2015/227/00,NETEJA VIARIA,4922024.0,4910895.25
2016,2,Despeses corrents en béns i serveis,,,,,5000000.0,5588510.7
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,5000000.0,5588510.7
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2016/227/00,NETEJA VIARIA,5000000.0,5588510.7
2017,2,Despeses corrents en béns i serveis,,,,,5058611.0,4887456.43
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,5058611.0,4887456.43
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2017/227/00,NETEJA VIARIA,5058611.0,4887456.43
2018,2,Despeses corrents en béns i serveis,,,,,6161727.0,5593580.38
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,6161727.0,5593580.38
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2018/227/00,NETEJA VIARIA,6161727.0,5593580.38
2019,2,Despeses corrents en béns i serveis,,,,,6383145.0,6647013.01
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,6383145.0,6647013.01
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2019/227/00,NETEJA VIARIA,6383145.0,6647013.01
2020,2,Despeses corrents en béns i serveis,,,,,6768640.0,6529176.03
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,6768640.0,6529176.03
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2020/227/00,NETEJA VIARIA,6768640.0,6529176.03
2021,2,Despeses corrents en béns i serveis,,,,,6779847.0,6599729.9
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,6779847.0,6599729.9
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2021/227/00,NETEJA VIARIA,6779847.0,6599729.9
2022,2,Despeses corrents en béns i serveis,,,,,6737186.0,6607526.93
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,6737186.0,6607526.93
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2022/227/00,NETEJA VIARIA,6737186.0,6607526.93
2023,2,Despeses corrents en béns i serveis,,,,,7252866.0,1095808.84
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,7252866.0,1095808.84
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2023/227/00,NETEJA VIARIA,7252866.0,1095808.84
