Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,809582.0,729943.94
2012,1,Despeses de personal,11,Personal eventual,,,63350.0,59461.5
2012,1,Despeses de personal,11,Personal eventual,000/2012/110/01,RETRIBUCIONS COMPLEMENTÀRIES PERSONAL EVENTUAL,48673.0,41720.04
2012,1,Despeses de personal,11,Personal eventual,000/2012/110/00,RETRIBUCIONS BÀSIQUES PERSONAL EVENTUAL,14677.0,17741.46
2012,1,Despeses de personal,13,Personal laboral,,,303407.0,284257.89
2012,1,Despeses de personal,13,Personal laboral,000/2012/130/01,HORES EXTRAORDINÀRIES PERSONAL LABORAL FIX,2765.0,3513.2
2012,1,Despeses de personal,13,Personal laboral,000/2012/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,300642.0,280744.69
2012,1,Despeses de personal,12,Personal funcionari,,,262957.0,215290.79
2012,1,Despeses de personal,12,Personal funcionari,000/2012/120/09,ALTRES RETRIBUCIONS BÀSIQUES,21829.0,7885.99
2012,1,Despeses de personal,12,Personal funcionari,000/2012/120/06,TRIENNIS,14563.0,12740.62
2012,1,Despeses de personal,12,Personal funcionari,000/2012/120/04,SOUS DEL GRUP C2,28764.0,18603.75
2012,1,Despeses de personal,12,Personal funcionari,000/2012/120/05,SOUS DEL GRUP E,6582.0,6535.25
2012,1,Despeses de personal,12,Personal funcionari,000/2012/120/03,SOUS DEL GRUP C1,17280.0,16743.63
2012,1,Despeses de personal,12,Personal funcionari,000/2012/120/00,SOUS DEL GRUP A1,13309.0,13189.69
2012,1,Despeses de personal,12,Personal funcionari,000/2012/120/01,SOUS DEL GRUP A2,23016.0,13889.72
2012,1,Despeses de personal,12,Personal funcionari,000/2012/120/99,RETRIBUCIONS BASIQUES SUPLENCIES,2402.0,2996.25
2012,1,Despeses de personal,12,Personal funcionari,000/2012/121/99,RETRIBUCIONS COMPLEMENTÀRIES SUPLÈNCIES,2427.0,4020.69
2012,1,Despeses de personal,12,Personal funcionari,000/2012/121/01,COMPLEMENT ESPECIFIC,96217.0,89505.63
2012,1,Despeses de personal,12,Personal funcionari,000/2012/121/00,COMPLEMENT DE DESTINACIO,36568.0,29179.57
2012,1,Despeses de personal,15,Incentius al rendiment,,,439.0,589.64
2012,1,Despeses de personal,15,Incentius al rendiment,000/2012/151/00,GRATIFICACIO SERVEIS FUNCIONARIS,439.0,589.64
2012,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,179429.0,170344.12
2012,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2012/160/00,QUOTES SEGURETAT SOCIAL,179429.0,170344.12
2012,2,Despeses corrents en béns i serveis,,,,,214180.0,205765.87
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,52000.0,41487.52
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2012/212/00,CONSERV-REPARACIÓ EDIFICI CPE,52000.0,41487.52
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,162180.0,164278.35
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2012/227/00,NETEJA CPE,98042.0,101494.64
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2012/226/99,DESP. DIVERSES PROMOCIÓ ECONÒMICA,2000.0,500.0
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2012/221/00,ELECTRICITAT CPE,58248.0,58248.0
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2012/221/01,CONSUM AIGUA CPE,3890.0,4035.71
2012,4,Transferències corrents ,,,,,13520.0,13437.61
2012,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,13520.0,13437.61
2012,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2012/489/00,"TRANSF CORRENTS, QUOTES DIVERSES",13520.0,13437.61
2013,1,Despeses de personal,,,,,808372.0,785922.04
2013,1,Despeses de personal,11,Personal eventual,,,64200.0,64047.22
2013,1,Despeses de personal,11,Personal eventual,000/2013/110/00,RETRIBUCIONS BÀSIQUES PERSONAL EVENTUAL,22480.0,22480.04
2013,1,Despeses de personal,11,Personal eventual,000/2013/110/01,RETRIBUCIONS COMPLEMENTÀRIES PERSONAL EVENTUAL,41720.0,41567.18
2013,1,Despeses de personal,13,Personal laboral,,,323845.0,312594.16
2013,1,Despeses de personal,13,Personal laboral,000/2013/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,321415.0,311227.5
2013,1,Despeses de personal,13,Personal laboral,000/2013/130/01,HORES EXTRAORDINÀRIES PERSONAL LABORAL FIX,2430.0,1366.66
2013,1,Despeses de personal,12,Personal funcionari,,,241838.0,232505.59
2013,1,Despeses de personal,12,Personal funcionari,000/2013/120/05,SOUS DEL GRUP E,6582.0,6581.64
2013,1,Despeses de personal,12,Personal funcionari,000/2013/120/04,SOUS DEL GRUP C2,29963.0,24906.16
2013,1,Despeses de personal,12,Personal funcionari,000/2013/120/06,TRIENNIS,14837.0,13442.91
2013,1,Despeses de personal,12,Personal funcionari,000/2013/120/01,SOUS DEL GRUP A2,11508.0,11268.02
2013,1,Despeses de personal,12,Personal funcionari,000/2013/120/00,SOUS DEL GRUP A1,13309.0,13308.6
2013,1,Despeses de personal,12,Personal funcionari,000/2013/120/03,SOUS DEL GRUP C1,17280.0,17280.48
2013,1,Despeses de personal,12,Personal funcionari,000/2013/120/09,ALTRES RETRIBUCIONS BÀSIQUES,22333.0,15176.56
2013,1,Despeses de personal,12,Personal funcionari,000/2013/121/03,RETRIBUCIONS COMPLEMENTÀRIES SUPLÈNCIES,3175.0,1040.51
2013,1,Despeses de personal,12,Personal funcionari,000/2013/121/00,COMPLEMENT DE DESTINACIO,32799.0,30735.27
2013,1,Despeses de personal,12,Personal funcionari,000/2013/121/01,COMPLEMENT ESPECIFIC,90052.0,98765.44
2013,1,Despeses de personal,15,Incentius al rendiment,,,178.0,58.16
2013,1,Despeses de personal,15,Incentius al rendiment,000/2013/151/00,GRATIFICACIO SERVEIS FUNCIONARIS,178.0,58.16
2013,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,178311.0,176716.91
2013,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2013/160/00,QUOTES SEGURETAT SOCIAL,178311.0,176716.91
2013,2,Despeses corrents en béns i serveis,,,,,253534.0,236441.03
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,70361.0,58087.87
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2013/212/00,CONSERV-REPARACIÓ EDIFICI CPE,70361.0,58087.87
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,183173.0,178353.16
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2013/227/00,NETEJA CPE,113604.0,113604.0
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2013/226/99,DESP. DIVERSES PROMOCIÓ ECONÒMICA,1800.0,946.74
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2013/221/01,CONSUM AIGUA CPE,4240.0,3349.62
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2013/221/00,ELECTRICITAT CPE,63529.0,60452.8
2013,4,Transferències corrents ,,,,,13520.0,13659.03
2013,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,13520.0,13659.03
2013,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2013/489/00,"TRANSF CORRENTS, QUOTES DIVERSES",13520.0,13659.03
2014,1,Despeses de personal,,,,,811469.0,785917.72
2014,1,Despeses de personal,11,Personal eventual,,,64200.0,64200.08
2014,1,Despeses de personal,11,Personal eventual,000/2014/110/01,RETRIBUCIONS COMPLEMENTÀRIES PERSONAL EVENTUAL,41720.0,41720.04
2014,1,Despeses de personal,11,Personal eventual,000/2014/110/00,RETRIBUCIONS BÀSIQUES PERSONAL EVENTUAL,22480.0,22480.04
2014,1,Despeses de personal,13,Personal laboral,,,325852.0,335251.09
2014,1,Despeses de personal,13,Personal laboral,000/2014/130/01,HORES EXTRAORDINÀRIES PERSONAL LABORAL FIX,2974.0,2338.23
2014,1,Despeses de personal,13,Personal laboral,000/2014/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,322878.0,332912.86
2014,1,Despeses de personal,12,Personal funcionari,,,241134.0,212160.51
2014,1,Despeses de personal,12,Personal funcionari,000/2014/120/09,ALTRES RETRIBUCIONS BÀSIQUES,20430.0,14352.81
2014,1,Despeses de personal,12,Personal funcionari,000/2014/120/00,SOUS DEL GRUP A1,13309.0,13308.6
2014,1,Despeses de personal,12,Personal funcionari,000/2014/120/01,SOUS DEL GRUP A2,11508.0,
2014,1,Despeses de personal,12,Personal funcionari,000/2014/120/03,SOUS DEL GRUP C1,17280.0,17234.03
2014,1,Despeses de personal,12,Personal funcionari,000/2014/120/04,SOUS DEL GRUP C2,30821.0,26541.26
2014,1,Despeses de personal,12,Personal funcionari,000/2014/120/05,SOUS DEL GRUP E,6582.0,6581.64
2014,1,Despeses de personal,12,Personal funcionari,000/2014/120/06,TRIENNIS,15183.0,13079.48
2014,1,Despeses de personal,12,Personal funcionari,000/2014/121/03,RETRIBUCIONS COMPLEMENTÀRIES SUPLÈNCIES,846.0,2168.33
2014,1,Despeses de personal,12,Personal funcionari,000/2014/121/01,COMPLEMENT ESPECIFIC,91529.0,91669.72
2014,1,Despeses de personal,12,Personal funcionari,000/2014/121/00,COMPLEMENT DE DESTINACIO,33646.0,27224.64
2014,1,Despeses de personal,15,Incentius al rendiment,,,470.0,352.44
2014,1,Despeses de personal,15,Incentius al rendiment,000/2014/151/00,GRATIFICACIO SERVEIS FUNCIONARIS,470.0,352.44
2014,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,179813.0,173953.6
2014,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2014/160/00,QUOTES SEGURETAT SOCIAL,179813.0,173953.6
2014,2,Despeses corrents en béns i serveis,,,,,255685.0,214746.04
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,70361.0,43195.39
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2014/212/00,CONSERV-REPARACIÓ EDIFICI CPE,70361.0,43195.39
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,185324.0,171550.65
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2014/227/00,NETEJA CPE,113637.0,113637.24
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2014/226/99,DESP. DIVERSES PROMOCIÓ ECONÒMICA,1800.0,1385.97
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2014/221/00,ELECTRICITAT CPE,65435.0,52975.57
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2014/221/01,CONSUM AIGUA CPE,4452.0,3551.87
2014,4,Transferències corrents ,,,,,17300.0,24212.04
2014,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,17300.0,24212.04
2014,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2014/489/00,"TRANSF CORRENTS, QUOTES DIVERSES",17300.0,24212.04
2015,1,Despeses de personal,,,,,816205.0,775413.49
2015,1,Despeses de personal,11,Personal eventual,,,64200.0,65642.99
2015,1,Despeses de personal,11,Personal eventual,000/2015/110/00,RETRIBUCIONS BÀSIQUES PERSONAL EVENTUAL,22480.0,18101.76
2015,1,Despeses de personal,11,Personal eventual,000/2015/110/01,RETRIBUCIONS COMPLEMENTÀRIES PERSONAL EVENTUAL,41720.0,47541.23
2015,1,Despeses de personal,13,Personal laboral,,,329482.0,327395.94
2015,1,Despeses de personal,13,Personal laboral,000/2015/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,326508.0,325185.08
2015,1,Despeses de personal,13,Personal laboral,000/2015/130/01,HORES EXTRAORDINÀRIES PERSONAL LABORAL FIX,2974.0,2210.86
2015,1,Despeses de personal,12,Personal funcionari,,,239845.0,207195.35
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/06,TRIENNIS,17353.0,16808.86
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/05,SOUS DEL GRUP E,7679.0,7678.58
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/04,SOUS DEL GRUP C2,33514.0,31718.27
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/03,SOUS DEL GRUP C1,19770.0,19769.68
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/01,SOUS DEL GRUP A2,12907.0,
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/00,SOUS DEL GRUP A1,14677.0,14677.32
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/09,RETRIBUCIONS BASIQUES SUPLENCIES,1700.0,
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/00,COMPLEMENT DE DESTINACIO,38077.0,32101.92
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/01,COMPLEMENT ESPECIFIC,92104.0,84440.72
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/03,RETRIBUCIONS COMPLEMENTÀRIES SUPLÈNCIES,2064.0,
2015,1,Despeses de personal,15,Incentius al rendiment,,,289.0,520.39
2015,1,Despeses de personal,15,Incentius al rendiment,000/2015/151/00,GRATIFICACIO SERVEIS FUNCIONARIS,289.0,520.39
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,182389.0,174658.82
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2015/160/00,QUOTES SEGURETAT SOCIAL,182389.0,174658.82
2015,2,Despeses corrents en béns i serveis,,,,,252413.0,220190.22
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,70361.0,48424.3
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2015/212/00,CONSERV-REPARACIÓ EDIFICI CPE,70361.0,48424.3
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,182052.0,171765.92
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2015/227/00,NETEJA CPE,113637.0,113637.24
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2015/226/99,DESP. DIVERSES PROMOCIÓ ECONÒMICA,1800.0,574.45
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2015/221/01,CONSUM AIGUA CPE,4452.0,3465.6
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2015/221/00,ELECTRICITAT CPE,62163.0,54088.63
2015,4,Transferències corrents ,,,,,21000.0,16729.53
2015,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,21000.0,16729.53
2015,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2015/489/00,"TRANSF CORRENTS, QUOTES DIVERSES",21000.0,16729.53
2016,2,Despeses corrents en béns i serveis,,,,,251350.0,207993.49
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,70361.0,46039.67
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2016/212/00,CONSERV-REPARACIÓ EDIFICI CPE,70361.0,46039.67
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,180989.0,161953.82
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2016/227/00,NETEJA CPE,113637.0,111892.45
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2016/226/99,DESP. DIVERSES PROMOCIÓ ECONÒMICA,1800.0,862.16
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2016/221/00,ELECTRICITAT CPE,62000.0,45647.21
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2016/221/01,CONSUM AIGUA CPE,3552.0,3552.0
2016,4,Transferències corrents ,,,,,23100.0,22852.11
2016,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,23100.0,22852.11
2016,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2016/489/00,"TRANSF CORRENTS, QUOTES DIVERSES",23100.0,22852.11
2017,2,Despeses corrents en béns i serveis,,,,,274590.0,195952.06
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,70361.0,42547.36
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2017/212/00,CONSERV-REPARACIÓ EDIFICI CPE,70361.0,42547.36
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,204229.0,153404.7
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2017/227/00,NETEJA CPE,138251.0,111892.45
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2017/221/01,CONSUM AIGUA CPE,3552.0,3552.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2017/221/00,ELECTRICITAT CPE,62426.0,37960.25
2018,2,Despeses corrents en béns i serveis,,,,,254673.0,204920.57
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,70361.0,38903.42
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2018/212/00,CONSERV-REPARACIÓ EDIFICI CPE,70361.0,38903.42
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,184312.0,166017.15
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2018/227/00,NETEJA CPE,140512.0,125463.61
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2018/221/00,ELECTRICITAT CPE,40000.0,37032.49
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2018/221/01,CONSUM AIGUA CPE,3800.0,3521.05
2019,2,Despeses corrents en béns i serveis,,,,,270925.0,255063.92
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,84645.0,55280.97
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2019/212/00,CONSERV-REPARACIÓ EDIFICI CPE,84645.0,55280.97
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,186280.0,199782.95
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2019/227/00,NETEJA CPE,143338.0,156840.95
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2019/221/01,CONSUM AIGUA CPE,3800.0,3800.0
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2019/221/00,ELECTRICITAT CPE,39142.0,39142.0
2020,2,Despeses corrents en béns i serveis,,,,,287423.0,249794.03
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,84645.0,61610.87
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2020/212/00,CONSERV-REPARACIÓ EDIFICI CPE,84645.0,61610.87
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,202778.0,188183.16
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2020/227/00,NETEJA CPE,155387.0,148086.62
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2020/221/01,CONSUM AIGUA CPE,3800.0,3800.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2020/221/00,ELECTRICITAT CPE,43591.0,36296.54
2021,2,Despeses corrents en béns i serveis,,,,,273036.0,229854.18
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,84645.0,47076.52
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2021/212/00,CONSERV-REPARACIÓ EDIFICI CPE,84645.0,47076.52
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,188391.0,182777.66
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2021/227/00,NETEJA CPE,144750.0,143526.72
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2021/221/00,ELECTRICITAT CPE,39841.0,35450.94
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2021/221/01,CONSUM AIGUA CPE,3800.0,3800.0
2022,2,Despeses corrents en béns i serveis,,,,,289869.0,244370.5
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,84645.0,48247.05
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2022/212/00,CONSERV-REPARACIÓ EDIFICI CPE,84645.0,48247.05
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,205224.0,196123.45
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2022/227/00,NETEJA CPE,148103.0,146165.68
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2022/221/01,CONSUM AIGUA CPE,3800.0,3561.83
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2022/221/00,ELECTRICITAT CPE,53321.0,46395.94
2023,2,Despeses corrents en béns i serveis,,,,,279674.0,26109.03
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,45527.0,41.69
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2023/212/00,CONSERV-REPARACIÓ EDIFICI CPE,45527.0,41.69
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,234147.0,26067.34
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2023/227/00,NETEJA CPE,154888.0,12468.64
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2023/221/00,ELECTRICITAT CPE,75459.0,13598.7
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2023/221/01,CONSUM AIGUA CPE,3800.0,
