Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2018,6,Inversions reals,,,,,,24745.59
2018,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,,24745.59
2018,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,000/2018/609/00,INVERSIO NOVA INFRAESTRUCTURES I BENS US GRAL,,24745.59
2019,6,Inversions reals,,,,,,197350.0
2019,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,,197350.0
2019,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,000/2019/619/00,MILLORA INFRAESTRUCT I BENS US GRAL (MOBILITAT),,197350.0
2020,6,Inversions reals,,,,,,78722.24
2020,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,,78722.24
2020,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,000/2020/619/00,MILLORA INFRAESTRUCT I BENS US GRAL (MOBILITAT),,78722.24
2021,6,Inversions reals,,,,,567620.0,
2021,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,255120.0,
2021,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,000/2021/609/00,INV NOVA INFRAESTRUCTURA I BÉNS ÚS GRAL,255120.0,
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,312500.0,
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,000/2021/641/00,INVERSIONS APLICACIONS INFORMÀTIQUES,312500.0,
2022,2,Despeses corrents en béns i serveis,,,,,,150000.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,150000.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2022/227/99,CONT. SERVEIS VEHICLE ELECTRIC COMPARTIT,,150000.0
2022,6,Inversions reals,,,,,200000.0,144233.3
2022,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,,144233.3
2022,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,000/2022/609/00,INV NOVA INFRAESTRUCTURA I BÉNS ÚS GRAL,,144233.3
2022,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,200000.0,
2022,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,000/2022/619/00,INV MILLORA PROJ PARTICIPATIUS INFRAEST I BENS US,200000.0,
2023,4,Transferències corrents ,,,,,184923.0,
2023,4,Transferències corrents ,46,A entitats locals ,,,184923.0,
2023,4,Transferències corrents ,46,A entitats locals ,000/2023/464/20,TRANSF BICICLETA PUBLICA  AMB,184923.0,
2023,6,Inversions reals,,,,,,3993.0
2023,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,,3993.0
2023,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,000/2023/609/00,INV NOVA INFRAESTRUCTURA I BÉNS ÚS GRAL,,3993.0
