Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,708278.0,585777.35
2012,1,Despeses de personal,13,Personal laboral,,,74343.0,69553.88
2012,1,Despeses de personal,13,Personal laboral,000/2012/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,74343.0,69553.88
2012,1,Despeses de personal,12,Personal funcionari,,,492199.0,388881.02
2012,1,Despeses de personal,12,Personal funcionari,000/2012/120/09,ALTRES RETRIBUCIONS BÀSIQUES,34674.0,10633.71
2012,1,Despeses de personal,12,Personal funcionari,000/2012/120/06,TRIENNIS,21865.0,21653.67
2012,1,Despeses de personal,12,Personal funcionari,000/2012/120/04,SOUS DEL GRUP C2,7191.0,7139.8
2012,1,Despeses de personal,12,Personal funcionari,000/2012/120/03,SOUS DEL GRUP C1,25921.0,25703.01
2012,1,Despeses de personal,12,Personal funcionari,000/2012/120/00,SOUS DEL GRUP A1,53234.0,38434.64
2012,1,Despeses de personal,12,Personal funcionari,000/2012/120/01,SOUS DEL GRUP A2,69047.0,56033.08
2012,1,Despeses de personal,12,Personal funcionari,000/2012/121/01,COMPLEMENT ESPECIFIC,211278.0,171916.22
2012,1,Despeses de personal,12,Personal funcionari,000/2012/121/00,COMPLEMENT DE DESTINACIO,68989.0,57366.89
2012,1,Despeses de personal,15,Incentius al rendiment,,,973.0,1308.22
2012,1,Despeses de personal,15,Incentius al rendiment,000/2012/151/00,GRATIFICACIO SERVEIS FUNCIONARIS,973.0,1308.22
2012,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,140763.0,126034.23
2012,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2012/160/00,QUOTES SEGURETAT SOCIAL,140763.0,126034.23
2013,1,Despeses de personal,,,,,661198.0,651775.35
2013,1,Despeses de personal,13,Personal laboral,,,74449.0,75451.52
2013,1,Despeses de personal,13,Personal laboral,000/2013/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,74449.0,75451.52
2013,1,Despeses de personal,12,Personal funcionari,,,452438.0,441595.9
2013,1,Despeses de personal,12,Personal funcionari,000/2013/120/04,SOUS DEL GRUP C2,7191.0,7191.0
2013,1,Despeses de personal,12,Personal funcionari,000/2013/120/06,TRIENNIS,23510.0,23558.57
2013,1,Despeses de personal,12,Personal funcionari,000/2013/120/01,SOUS DEL GRUP A2,69047.0,65017.7
2013,1,Despeses de personal,12,Personal funcionari,000/2013/120/00,SOUS DEL GRUP A1,39926.0,39851.86
2013,1,Despeses de personal,12,Personal funcionari,000/2013/120/03,SOUS DEL GRUP C1,25921.0,24968.44
2013,1,Despeses de personal,12,Personal funcionari,000/2013/120/09,ALTRES RETRIBUCIONS BÀSIQUES,32512.0,21361.91
2013,1,Despeses de personal,12,Personal funcionari,000/2013/121/00,COMPLEMENT DE DESTINACIO,62871.0,60869.36
2013,1,Despeses de personal,12,Personal funcionari,000/2013/121/01,COMPLEMENT ESPECIFIC,191460.0,198777.06
2013,1,Despeses de personal,15,Incentius al rendiment,,,921.0,146.66
2013,1,Despeses de personal,15,Incentius al rendiment,000/2013/151/00,GRATIFICACIO SERVEIS FUNCIONARIS,921.0,146.66
2013,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,133390.0,134581.27
2013,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2013/160/00,QUOTES SEGURETAT SOCIAL,133390.0,134581.27
2014,1,Despeses de personal,,,,,696939.0,696321.3
2014,1,Despeses de personal,13,Personal laboral,,,74517.0,77082.29
2014,1,Despeses de personal,13,Personal laboral,000/2014/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,74517.0,77082.29
2014,1,Despeses de personal,12,Personal funcionari,,,479733.0,472549.29
2014,1,Despeses de personal,12,Personal funcionari,000/2014/120/09,ALTRES RETRIBUCIONS BÀSIQUES,33438.0,21659.9
2014,1,Despeses de personal,12,Personal funcionari,000/2014/120/00,SOUS DEL GRUP A1,39926.0,39777.93
2014,1,Despeses de personal,12,Personal funcionari,000/2014/120/01,SOUS DEL GRUP A2,69047.0,65136.28
2014,1,Despeses de personal,12,Personal funcionari,000/2014/120/03,SOUS DEL GRUP C1,25921.0,25920.72
2014,1,Despeses de personal,12,Personal funcionari,000/2014/120/04,SOUS DEL GRUP C2,7191.0,7191.0
2014,1,Despeses de personal,12,Personal funcionari,000/2014/120/06,TRIENNIS,25266.0,25392.79
2014,1,Despeses de personal,12,Personal funcionari,000/2014/121/01,COMPLEMENT ESPECIFIC,212031.0,222418.32
2014,1,Despeses de personal,12,Personal funcionari,000/2014/121/00,COMPLEMENT DE DESTINACIO,66913.0,65052.35
2014,1,Despeses de personal,15,Incentius al rendiment,,,534.0,1081.6
2014,1,Despeses de personal,15,Incentius al rendiment,000/2014/151/00,GRATIFICACIO SERVEIS FUNCIONARIS,534.0,1081.6
2014,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,142155.0,145608.12
2014,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2014/160/00,QUOTES SEGURETAT SOCIAL,142155.0,145608.12
2015,1,Despeses de personal,,,,,703521.0,679174.24
2015,1,Despeses de personal,13,Personal laboral,,,75269.0,76714.84
2015,1,Despeses de personal,13,Personal laboral,000/2015/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,75269.0,76714.84
2015,1,Despeses de personal,12,Personal funcionari,,,482252.0,458728.61
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/06,TRIENNIS,32651.0,31313.58
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/04,SOUS DEL GRUP C2,8379.0,8378.58
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/03,SOUS DEL GRUP C1,29655.0,29422.26
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/01,SOUS DEL GRUP A2,77439.0,74112.08
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/00,SOUS DEL GRUP A1,44032.0,40042.03
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/00,COMPLEMENT DE DESTINACIO,78065.0,73939.3
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/01,COMPLEMENT ESPECIFIC,212031.0,201520.78
2015,1,Despeses de personal,15,Incentius al rendiment,,,534.0,921.0
2015,1,Despeses de personal,15,Incentius al rendiment,000/2015/151/00,GRATIFICACIO SERVEIS FUNCIONARIS,534.0,921.0
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,145466.0,142809.79
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2015/160/00,QUOTES SEGURETAT SOCIAL,145466.0,142809.79
2016,1,Despeses de personal,,,,,797966.0,626898.7
2016,1,Despeses de personal,13,Personal laboral,,,76130.0,91051.48
2016,1,Despeses de personal,13,Personal laboral,000/2016/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,76130.0,91051.48
2016,1,Despeses de personal,12,Personal funcionari,,,561119.0,408575.74
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/04,SOUS DEL GRUP C2,8463.0,8462.46
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/00,SOUS DEL GRUP A1,59297.0,25564.2
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/01,SOUS DEL GRUP A2,91250.0,75511.75
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/03,SOUS DEL GRUP C1,29952.0,29951.46
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/06,TRIENNIS,31460.0,30462.74
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/01,COMPLEMENT ESPECÍFIC,248423.0,171761.6
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/00,COMPLEMENT DE DESTINACIÓ,92274.0,66861.53
2016,1,Despeses de personal,15,Incentius al rendiment,,,921.0,668.0
2016,1,Despeses de personal,15,Incentius al rendiment,000/2016/151/00,GRATIFICACIÓ SERVEIS FUNCIONARIS,921.0,668.0
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,159796.0,126603.48
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2016/160/00,QUOTES SEGURETAT SOCIAL,159796.0,126603.48
2017,1,Despeses de personal,,,,,826331.0,584828.81
2017,1,Despeses de personal,13,Personal laboral,,,92824.0,93115.85
2017,1,Despeses de personal,13,Personal laboral,000/2017/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,92216.0,93115.85
2017,1,Despeses de personal,13,Personal laboral,000/2017/130/01,HORES EXTRAORDINÀRIES PERSONAL LABORAL FIX,608.0,
2017,1,Despeses de personal,12,Personal funcionari,,,571472.0,383760.09
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/01,SOUS DEL GRUP A2,92632.0,73702.06
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/00,SOUS DEL GRUP A1,57915.0,14897.14
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/03,SOUS DEL GRUP C1,29952.0,30226.8
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/04,SOUS DEL GRUP C2,8463.0,8547.18
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/06,TRIENNIS,30942.0,30492.16
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/00,COMPLEMENT DE DESTINACIÓ,96246.0,64065.37
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/01,COMPLEMENT ESPECÍFIC,255322.0,161829.38
2017,1,Despeses de personal,15,Incentius al rendiment,,,802.0,
2017,1,Despeses de personal,15,Incentius al rendiment,000/2017/151/00,GRATIFICACIÓ SERVEIS FUNCIONARIS,802.0,
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,161233.0,107952.87
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2017/160/00,QUOTES SEGURETAT SOCIAL,161233.0,107952.87
2018,1,Despeses de personal,,,,,824710.0,634246.59
2018,1,Despeses de personal,13,Personal laboral,,,93906.0,69212.44
2018,1,Despeses de personal,13,Personal laboral,000/2018/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,93906.0,69212.44
2018,1,Despeses de personal,12,Personal funcionari,,,567221.0,444254.91
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/04,SOUS DEL GRUP C2,8547.0,8680.26
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/06,TRIENNIS,35177.0,28040.04
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/00,SOUS DEL GRUP A1,59890.0,24997.76
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/01,SOUS DEL GRUP A2,92162.0,79499.26
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/03,SOUS DEL GRUP C1,30251.0,26180.35
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/01,COMPLEMENT ESPECÍFIC,242703.0,206500.42
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/00,COMPLEMENT DE DESTINACIÓ,98491.0,70356.82
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,163583.0,120779.24
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2018/160/00,QUOTES SEGURETAT SOCIAL,163583.0,120779.24
2019,1,Despeses de personal,,,,,802298.0,705416.51
2019,1,Despeses de personal,13,Personal laboral,,,66948.0,68619.91
2019,1,Despeses de personal,13,Personal laboral,000/2019/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,66948.0,68619.91
2019,1,Despeses de personal,12,Personal funcionari,,,572577.0,487117.98
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/03,SOUS DEL GRUP C1,30781.0,40576.03
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/01,SOUS DEL GRUP A2,93777.0,91195.12
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/00,SOUS DEL GRUP A1,60940.0,30526.43
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/06,TRIENNIS,32695.0,32747.62
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/04,SOUS DEL GRUP C2,8697.0,1097.32
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/00,COMPLEMENT DE DESTINACIÓ,97480.0,81928.18
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/01,COMPLEMENT ESPECÍFIC,248207.0,209047.28
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,162773.0,149678.62
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2019/160/00,QUOTES SEGURETAT SOCIAL,162773.0,149678.62
2020,1,Despeses de personal,,,,,937911.0,734590.22
2020,1,Despeses de personal,13,Personal laboral,,,129069.0,83533.37
2020,1,Despeses de personal,13,Personal laboral,000/2020/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,129069.0,83533.37
2020,1,Despeses de personal,12,Personal funcionari,,,609523.0,491977.13
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/06,TRIENNIS,36688.0,35599.73
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/03,SOUS DEL GRUP C1,43120.0,42909.52
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/01,SOUS DEL GRUP A2,98525.0,90951.0
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/00,SOUS DEL GRUP A1,64025.0,31856.24
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/00,COMPLEMENT DE DESTINACIÓ,103534.0,83052.41
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/01,COMPLEMENT ESPECÍFIC,263631.0,207608.23
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,199319.0,159079.72
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2020/160/00,QUOTES SEGURETAT SOCIAL,199319.0,159079.72
2021,1,Despeses de personal,,,,,926917.0,771310.04
2021,1,Despeses de personal,13,Personal laboral,,,122555.0,128110.84
2021,1,Despeses de personal,13,Personal laboral,000/2021/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,122555.0,128110.84
2021,1,Despeses de personal,12,Personal funcionari,,,609740.0,478941.4
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/00,SOUS DEL GRUP A1,64286.0,33873.63
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/03,SOUS DEL GRUP C1,43296.0,43295.6
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/06,TRIENNIS,38860.0,37453.95
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/01,SOUS DEL GRUP A2,98927.0,81274.11
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/01,COMPLEMENT ESPECÍFIC,261534.0,203091.62
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/00,COMPLEMENT DE DESTINACIÓ,102837.0,79952.49
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,194622.0,164257.8
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2021/160/00,QUOTES SEGURETAT SOCIAL,194622.0,164257.8
2022,1,Despeses de personal,,,,,869642.0,803212.87
2022,1,Despeses de personal,13,Personal laboral,,,130439.0,132356.72
2022,1,Despeses de personal,13,Personal laboral,000/2022/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,130439.0,132356.72
2022,1,Despeses de personal,12,Personal funcionari,,,558914.0,498063.84
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/01,SOUS DEL GRUP A2,100906.0,100231.43
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/00,SOUS DEL GRUP A1,42622.0,32690.54
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/03,SOUS DEL GRUP C1,44162.0,36587.12
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/06,TRIENNIS,40354.0,32851.28
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/00,COMPLEMENT DE DESTINACIÓ,95498.0,84271.59
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/01,COMPLEMENT ESPECÍFIC,235372.0,211431.88
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,180289.0,172792.31
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2022/160/00,QUOTES SEGURETAT SOCIAL,180289.0,172792.31
2023,1,Despeses de personal,,,,,1120012.0,188937.72
2023,1,Despeses de personal,13,Personal laboral,,,135745.0,29607.63
2023,1,Despeses de personal,13,Personal laboral,000/2023/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,135745.0,29607.63
2023,1,Despeses de personal,12,Personal funcionari,,,741769.0,125556.89
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/06,TRIENNIS,41439.0,8339.49
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/03,SOUS DEL GRUP C1,57414.0,7527.69
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/01,SOUS DEL GRUP A2,131186.0,24742.45
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/00,SOUS DEL GRUP A1,63937.0,11594.79
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/00,COMPLEMENT DE DESTINACIÓ,125794.0,20989.28
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/01,COMPLEMENT ESPECÍFIC,321999.0,52363.19
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,242498.0,33773.2
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2023/160/00,QUOTES SEGURETAT SOCIAL,242498.0,33773.2
