Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,2,Despeses corrents en béns i serveis,,,,,46260.0,39973.14
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,46260.0,39973.14
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2012/227/99,CONTR PREST SERVEIS DINAMITZACIÓ COMERCIAL,38000.0,20362.25
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2012/226/99,DESP VÀRIES DINAMITZACIÓ COMERCIAL,3040.0,774.93
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2012/226/02,PUBLICITAT I DIFUSIO,5220.0,18835.96
2012,4,Transferències corrents ,,,,,45000.0,44112.62
2012,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,45000.0,44112.62
2012,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2012/489/00,TRANSF CORRENTS COMERÇ,45000.0,44112.62
2013,2,Despeses corrents en béns i serveis,,,,,41373.0,27968.41
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,41373.0,27968.41
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2013/227/99,CONTR PREST SERVEIS DINAMITZACIÓ COMERCIAL,34200.0,26380.61
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2013/226/02,PUBLICITAT I DIFUSIO,4437.0,992.19
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2013/226/99,DESP VÀRIES DINAMITZACIÓ COMERCIAL,2736.0,595.61
2013,4,Transferències corrents ,,,,,45000.0,40758.8
2013,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,45000.0,40758.8
2013,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2013/489/00,TRANSF CORRENTS COMERÇ,45000.0,40758.8
2014,2,Despeses corrents en béns i serveis,,,,,41373.0,37792.42
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,41373.0,37792.42
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2014/227/99,CONTR PREST SERVEIS DINAMITZACIÓ COMERCIAL,34200.0,32028.19
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2014/226/02,PUBLICITAT I DIFUSIÓ,4437.0,5149.72
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2014/226/99,DESP VÀRIES DINAMITZACIÓ COMERCIAL,2736.0,614.51
2014,4,Transferències corrents ,,,,,45000.0,40915.0
2014,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,45000.0,40915.0
2014,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2014/489/00,TRANSF CORRENTS COMERÇ,45000.0,40915.0
2015,2,Despeses corrents en béns i serveis,,,,,252631.0,251950.17
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,252631.0,251950.17
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2015/227/99,"CONTR PREST SERVEIS -FIRA AVÍCOLA, MOSTRA CIAL",225000.0,217640.38
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2015/226/99,"DESP DIVERSES FIRA AVÍCOLA, MOSTRA",1616.0,1349.76
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2015/226/02,"PUBLICITAT I DIFUSIÓ, FIRES, MOSTRES, EXP",6972.0,7771.68
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2015/221/99,SUBMINISTRAMENTS DIVERSOS,19043.0,25188.35
2016,2,Despeses corrents en béns i serveis,,,,,275829.0,271389.06
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,275829.0,271389.06
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2016/227/99,"CONTR PREST SERVEIS -FIRA AVÍCOLA, MOSTRA CIAL",247500.0,240525.72
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2016/226/02,"PUBLICITAT I DIFUSIÓ, FIRES, MOSTRES, EXP",7670.0,15920.48
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2016/226/99,"DESP DIVERSES FIRA AVÍCOLA, MOSTRA",1616.0,1151.74
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2016/221/99,SUBMINISTRAMENTS DIVERSOS,19043.0,13791.12
2017,2,Despeses corrents en béns i serveis,,,,,289329.0,272136.89
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,289329.0,272136.89
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2017/227/99,"CONTR PREST SERVEIS -FIRA AVÍCOLA, MOSTRA CIAL",261000.0,251415.55
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2017/226/02,"PUBLICITAT I DIFUSIÓ, FIRES, MOSTRES, EXP",7670.0,13356.95
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2017/226/99,"DESP DIVERSES FIRA AVÍCOLA, MOSTRA",1616.0,1901.3
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2017/221/99,SUBMINISTRAMENTS DIVERSOS,19043.0,5463.09
2018,2,Despeses corrents en béns i serveis,,,,,298829.0,280016.81
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,298829.0,280016.81
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2018/227/99,"CONTR PREST SERVEIS -FIRA AVÍCOLA, MOSTRA CIAL",270500.0,234849.99
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2018/226/99,"DESP DIVERSES FIRA AVÍCOLA, MOSTRA",1616.0,1007.63
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2018/226/02,"PUBLICITAT I DIFUSIÓ, FIRES, MOSTRES, EXP",7670.0,7005.74
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2018/221/99,SUBMINISTRAMENTS DIVERSOS,19043.0,37153.45
2019,2,Despeses corrents en béns i serveis,,,,,328329.0,269949.33
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,328329.0,269949.33
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2019/227/99,"CONTR PREST SERVEIS -FIRA AVÍCOLA, MOSTRA CIAL",300000.0,245768.53
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2019/226/02,"PUBLICITAT I DIFUSIÓ, FIRES, MOSTRES, EXP",7670.0,9329.49
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2019/226/99,"DESP DIVERSES FIRA AVÍCOLA, MOSTRA",1616.0,1106.81
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2019/221/99,SUBMINISTRAMENTS DIVERSOS,19043.0,13744.5
2019,4,Transferències corrents ,,,,,,6776.0
2019,4,Transferències corrents ,46,A entitats locals ,,,,6776.0
2019,4,Transferències corrents ,46,A entitats locals ,000/2019/461/00,TRANSF CORRENTS PLA ESTRATÈGIC FIRA AVICOLA DIP  B,,6776.0
2020,2,Despeses corrents en béns i serveis,,,,,328329.0,88397.22
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,328329.0,88397.22
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2020/227/99,"CONTR PREST SERVEIS -FIRA AVÍCOLA, MOSTRA CIAL",300000.0,66469.4
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2020/226/02,"PUBLICITAT I DIFUSIÓ, FIRES, MOSTRES, EXP",7670.0,15106.85
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2020/226/99,"DESP DIVERSES FIRA AVÍCOLA, MOSTRA",1616.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2020/221/99,SUBMINISTRAMENTS DIVERSOS,19043.0,6820.97
2021,2,Despeses corrents en béns i serveis,,,,,382329.0,330899.9
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,382329.0,330899.9
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2021/227/99,"CONTR PREST SERVEIS -FIRA AVÍCOLA, MOSTRA CIAL",354000.0,292223.04
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2021/226/99,"DESP DIVERSES FIRA AVÍCOLA, MOSTRA",1616.0,1294.85
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2021/226/02,"PUBLICITAT I DIFUSIÓ, FIRES, MOSTRES, EXP",7670.0,12152.11
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2021/221/99,SUBMINISTRAMENTS DIVERSOS,19043.0,25229.9
2022,2,Despeses corrents en béns i serveis,,,,,382329.0,352561.25
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,382329.0,352561.25
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2022/227/99,"CONTR PREST SERVEIS -FIRA AVÍCOLA, MOSTRA CIAL",354000.0,303457.41
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2022/226/99,"DESP DIVERSES FIRA AVÍCOLA, MOSTRA",1616.0,715.36
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2022/226/02,"PUBLICITAT I DIFUSIÓ, FIRES, MOSTRES, EXP",7670.0,16183.22
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2022/221/99,SUBMINISTRAMENTS DIVERSOS,19043.0,32205.26
2023,2,Despeses corrents en béns i serveis,,,,,374659.0,53900.35
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,374659.0,53900.35
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2023/227/99,"CONTR PREST SERVEIS -FIRA AVÍCOLA, MOSTRA CIAL",354000.0,53900.35
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2023/226/99,"DESP DIVERSES FIRA AVÍCOLA, MOSTRA",1616.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2023/221/99,SUBMINISTRAMENTS DIVERSOS,19043.0,
