Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,370656.0,352602.15
2012,1,Despeses de personal,13,Personal laboral,,,170950.0,154767.66
2012,1,Despeses de personal,13,Personal laboral,000/2012/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,8936.0,6916.25
2012,1,Despeses de personal,13,Personal laboral,000/2012/130/01,HORES EXTRAORDINARIES PERSONAL LABORAL FIX,3139.0,1349.37
2012,1,Despeses de personal,13,Personal laboral,000/2012/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,158875.0,146502.04
2012,1,Despeses de personal,12,Personal funcionari,,,104975.0,110878.65
2012,1,Despeses de personal,12,Personal funcionari,000/2012/120/09,ALTRES RETRIBUCIONS BÀSIQUES,8350.0,3519.88
2012,1,Despeses de personal,12,Personal funcionari,000/2012/120/06,TRIENNIS,5997.0,4724.79
2012,1,Despeses de personal,12,Personal funcionari,000/2012/120/04,SOUS DEL GRUP C2,28764.0,27921.6
2012,1,Despeses de personal,12,Personal funcionari,000/2012/121/01,COMPLEMENT ESPECIFIC,42015.0,56620.34
2012,1,Despeses de personal,12,Personal funcionari,000/2012/121/00,COMPLEMENT DE DESTINACIO,12483.0,12193.13
2012,1,Despeses de personal,12,Personal funcionari,000/2012/121/03,ALTRES COMPLEMENTS,7366.0,5898.91
2012,1,Despeses de personal,15,Incentius al rendiment,,,2460.0,1216.86
2012,1,Despeses de personal,15,Incentius al rendiment,000/2012/151/00,GRATIFICACIO SERVEIS FUNCIONARIS,2460.0,1216.86
2012,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,92271.0,85738.98
2012,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2012/160/00,QUOTES SEGURETAT SOCIAL,92271.0,85738.98
2012,2,Despeses corrents en béns i serveis,,,,,924250.0,922312.39
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,924250.0,922312.39
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2012/210/00,CONSERV-MANTENIMENT PARCS I JARDINS,924250.0,922312.39
2013,1,Despeses de personal,,,,,361652.0,375435.38
2013,1,Despeses de personal,13,Personal laboral,,,165826.0,166311.86
2013,1,Despeses de personal,13,Personal laboral,000/2013/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,157979.0,158496.13
2013,1,Despeses de personal,13,Personal laboral,000/2013/130/01,HORES EXTRAORDINARIES PERSONAL LABORAL FIX,753.0,1418.21
2013,1,Despeses de personal,13,Personal laboral,000/2013/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,7094.0,6397.52
2013,1,Despeses de personal,12,Personal funcionari,,,105421.0,128577.85
2013,1,Despeses de personal,12,Personal funcionari,000/2013/120/04,SOUS DEL GRUP C2,28764.0,26519.05
2013,1,Despeses de personal,12,Personal funcionari,000/2013/120/06,TRIENNIS,6372.0,3808.46
2013,1,Despeses de personal,12,Personal funcionari,000/2013/120/09,ALTRES RETRIBUCIONS BÀSIQUES,8421.0,7644.76
2013,1,Despeses de personal,12,Personal funcionari,000/2013/121/03,ALTRES COMPLEMENTS,7366.0,8349.49
2013,1,Despeses de personal,12,Personal funcionari,000/2013/121/01,COMPLEMENT ESPECIFIC,42015.0,71059.89
2013,1,Despeses de personal,12,Personal funcionari,000/2013/121/00,COMPLEMENT DE DESTINACIO,12483.0,11196.2
2013,1,Despeses de personal,15,Incentius al rendiment,,,1387.0,1810.3
2013,1,Despeses de personal,15,Incentius al rendiment,000/2013/151/00,GRATIFICACIO SERVEIS FUNCIONARIS,1387.0,1810.3
2013,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,89018.0,78735.37
2013,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2013/160/00,QUOTES SEGURETAT SOCIAL,89018.0,78735.37
2013,2,Despeses corrents en béns i serveis,,,,,1053224.0,998402.63
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1053224.0,998402.63
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2013/210/00,CONSERV-MANTENIMENT PARCS I JARDINS,1053224.0,998402.63
2014,1,Despeses de personal,,,,,358675.0,337073.39
2014,1,Despeses de personal,13,Personal laboral,,,163618.0,197785.41
2014,1,Despeses de personal,13,Personal laboral,000/2014/131/99,RETRIBUCIONS PERSONAL LABORAL TEMPORAL-SUPLENCIES,303.0,
2014,1,Despeses de personal,13,Personal laboral,000/2014/130/01,HORES EXTRAORDINARIES PERSONAL LABORAL FIX,1418.0,3536.42
2014,1,Despeses de personal,13,Personal laboral,000/2014/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,154938.0,186905.59
2014,1,Despeses de personal,13,Personal laboral,000/2014/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,6959.0,7343.4
2014,1,Despeses de personal,12,Personal funcionari,,,103723.0,61421.35
2014,1,Despeses de personal,12,Personal funcionari,000/2014/120/09,ALTRES RETRIBUCIONS BÀSIQUES,8439.0,3603.99
2014,1,Despeses de personal,12,Personal funcionari,000/2014/120/04,SOUS DEL GRUP C2,28764.0,15310.84
2014,1,Despeses de personal,12,Personal funcionari,000/2014/120/06,TRIENNIS,6498.0,2825.52
2014,1,Despeses de personal,12,Personal funcionari,000/2014/121/03,ALTRES COMPLEMENTS,5524.0,2229.35
2014,1,Despeses de personal,12,Personal funcionari,000/2014/121/01,COMPLEMENT ESPECIFIC,42015.0,30806.86
2014,1,Despeses de personal,12,Personal funcionari,000/2014/121/00,COMPLEMENT DE DESTINACIO,12483.0,6644.79
2014,1,Despeses de personal,15,Incentius al rendiment,,,1964.0,853.8
2014,1,Despeses de personal,15,Incentius al rendiment,000/2014/151/00,GRATIFICACIO SERVEIS FUNCIONARIS,1964.0,853.8
2014,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,89370.0,77012.83
2014,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2014/160/00,QUOTES SEGURETAT SOCIAL,89370.0,77012.83
2014,2,Despeses corrents en béns i serveis,,,,,1041051.0,1008414.11
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1041051.0,1008414.11
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2014/210/00,CONSERV-MANTENIMENT PARCS I JARDINS,1041051.0,1008414.11
2014,6,Inversions reals,,,,,,234965.07
2014,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,,234965.07
2014,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,000/2014/619/00,INVERSIÓ EN PARCS I JARDINS,,234965.07
2015,1,Despeses de personal,,,,,32651.0,32344.59
2015,1,Despeses de personal,13,Personal laboral,,,22845.0,22370.04
2015,1,Despeses de personal,13,Personal laboral,000/2015/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,1706.0,1727.13
2015,1,Despeses de personal,13,Personal laboral,000/2015/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,19721.0,19893.99
2015,1,Despeses de personal,13,Personal laboral,000/2015/130/01,HORES EXTRAORDINARIES PERSONAL LABORAL FIX,1418.0,748.92
2015,1,Despeses de personal,15,Incentius al rendiment,,,1964.0,
2015,1,Despeses de personal,15,Incentius al rendiment,000/2015/151/00,GRATIFICACIO SERVEIS FUNCIONARIS,1964.0,
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,7842.0,9974.55
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2015/160/00,QUOTES SEGURETAT SOCIAL,7842.0,9974.55
2015,2,Despeses corrents en béns i serveis,,,,,1141051.0,1113792.99
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1141051.0,1113792.99
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2015/210/00,CONSERV-MANTENIMENT PARCS I JARDINS,1141051.0,1113792.99
2015,6,Inversions reals,,,,,,1264332.89
2015,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,,379030.08
2015,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,000/2015/609/00,"URB ESPAI PUB FONDO PEIXO, PISTES SKATE J RIBERA",,379030.08
2015,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,,885302.81
2015,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,000/2015/619/00,INVERSIÓ PARCS I JARDINS,,885302.81
2016,1,Despeses de personal,,,,,30191.0,30214.72
2016,1,Despeses de personal,13,Personal laboral,,,22138.0,21898.97
2016,1,Despeses de personal,13,Personal laboral,000/2016/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,1723.0,1653.33
2016,1,Despeses de personal,13,Personal laboral,000/2016/130/01,HORES EXTRAORDINÀRIES PERSONAL LABORAL FIX,749.0,58.76
2016,1,Despeses de personal,13,Personal laboral,000/2016/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,19666.0,20186.88
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,8053.0,8315.75
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2016/160/00,QUOTES SEGURETAT SOCIAL,8053.0,8315.75
2016,2,Despeses corrents en béns i serveis,,,,,1145000.0,1134109.22
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1145000.0,1134109.22
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2016/210/00,CONSERV-MANTENIMENT PARCS I JARDINS,1145000.0,1134109.22
2016,6,Inversions reals,,,,,,846559.82
2016,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,,787823.15
2016,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,000/2016/609/10,"URB. ESPAI PÚBLIC FONDO PEIXO, PISTES SKATE RIBERA",,787823.15
2016,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,,58736.67
2016,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,000/2016/619/00,INVERSIÓ MILLORA PARCS I JARDINS,,58736.67
2017,1,Despeses de personal,,,,,31166.0,60293.31
2017,1,Despeses de personal,13,Personal laboral,,,22819.0,44543.6
2017,1,Despeses de personal,13,Personal laboral,000/2017/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,21578.0,41539.73
2017,1,Despeses de personal,13,Personal laboral,000/2017/130/01,HORES EXTRAORDINÀRIES PERSONAL LABORAL FIX,71.0,741.9
2017,1,Despeses de personal,13,Personal laboral,000/2017/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,1170.0,2261.97
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,8347.0,15749.71
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2017/160/00,QUOTES SEGURETAT SOCIAL,8347.0,15749.71
2017,2,Despeses corrents en béns i serveis,,,,,1200000.0,1090907.66
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1200000.0,1090907.66
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2017/210/00,CONSERV-MANTENIMENT PARCS I JARDINS,1200000.0,1090907.66
2017,7,Transferències de capital ,,,,,,211220.07
2017,7,Transferències de capital ,76,A netitats locals ,,,,211220.07
2017,7,Transferències de capital ,76,A netitats locals ,000/2017/764/10,APORT. AMB PONT NELSON MANDELA,,39341.35
2017,7,Transferències de capital ,76,A netitats locals ,000/2017/764/00,APORTACIO AMB ORDEN. CAMI BUNYOLA,,171878.72
2017,6,Inversions reals,,,,,,208539.2
2017,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,,9655.7
2017,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,000/2017/609/10,"URB. ESPAI PUBLIC FDO PEIXO, PISTES SKATE RBERA",,9655.7
2017,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,,198883.5
2017,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,000/2017/619/00,MILLORA PARCS I JARDINS,,107268.19
2017,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,000/2017/619/10,MILLORA PARCS I JARDINS,,91615.31
2018,1,Despeses de personal,,,,,32573.0,66776.79
2018,1,Despeses de personal,13,Personal laboral,,,23919.0,48547.64
2018,1,Despeses de personal,13,Personal laboral,000/2018/130/01,HORES EXTRAORDINÀRIES PERSONAL LABORAL FIX,875.0,122.76
2018,1,Despeses de personal,13,Personal laboral,000/2018/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,22384.0,47171.8
2018,1,Despeses de personal,13,Personal laboral,000/2018/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,660.0,1253.08
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,8654.0,18229.15
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2018/160/00,QUOTES SEGURETAT SOCIAL,8654.0,18229.15
2018,2,Despeses corrents en béns i serveis,,,,,1234406.0,1074654.95
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1234406.0,1074654.95
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2018/210/00,CONSERV-MANTENIMENT PARCS I JARDINS,1234406.0,1074654.95
2018,6,Inversions reals,,,,,,214643.66
2018,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,,26404.85
2018,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,000/2018/609/00,MILLORES PAISATGÍSTIQUES,,26404.85
2018,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,,188238.81
2018,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,000/2018/619/10,MILLORA PARCS I JARDINS,,86553.84
2018,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,000/2018/619/00,MILLORA INFRAESTRUCTURES I BENS US GRAL,,101684.97
2019,1,Despeses de personal,,,,,66752.0,63063.06
2019,1,Despeses de personal,13,Personal laboral,,,48798.0,50849.78
2019,1,Despeses de personal,13,Personal laboral,000/2019/130/01,HORES EXTRAORDINÀRIES PERSONAL LABORAL FIX,132.0,1081.96
2019,1,Despeses de personal,13,Personal laboral,000/2019/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,48666.0,49767.82
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,17954.0,12213.28
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2019/160/00,QUOTES SEGURETAT SOCIAL,17954.0,12213.28
2019,2,Despeses corrents en béns i serveis,,,,,1466635.0,1035939.77
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1466635.0,1035939.77
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2019/210/00,CONSERV-MANTENIMENT PARCS I JARDINS,1466635.0,1035939.77
2019,6,Inversions reals,,,,,,1778241.42
2019,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,,32131.27
2019,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,000/2019/609/00,MILLORES PAISATGÍSTIQUES,,32131.27
2019,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,,1746110.15
2019,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,000/2019/619/10,MILLORA PARCS I JARDINS,,462374.76
2019,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,000/2019/619/00,MILLORA INFRAESTRUCTURES I BENS US GRAL,,1283735.39
2020,1,Despeses de personal,,,,,71391.0,54561.29
2020,1,Despeses de personal,13,Personal laboral,,,51877.0,51921.64
2020,1,Despeses de personal,13,Personal laboral,000/2020/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,51877.0,51921.64
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,19514.0,2639.65
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2020/160/00,QUOTES SEGURETAT SOCIAL,19514.0,2639.65
2020,2,Despeses corrents en béns i serveis,,,,,1466635.0,1419218.64
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1466635.0,1419218.64
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2020/210/00,CONSERV-MANTENIMENT PARCS I JARDINS,1466635.0,1419218.64
2020,6,Inversions reals,,,,,,115539.94
2020,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,,115539.94
2020,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,000/2020/619/00,MILLORA INFRAESTRUCTURES I BENS US GRAL,,115539.94
2021,1,Despeses de personal,,,,,71565.0,71123.68
2021,1,Despeses de personal,13,Personal laboral,,,52390.0,52544.66
2021,1,Despeses de personal,13,Personal laboral,000/2021/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,52390.0,52544.66
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,19175.0,18579.02
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2021/160/00,QUOTES SEGURETAT SOCIAL,19175.0,18579.02
2021,2,Despeses corrents en béns i serveis,,,,,1466635.0,1220221.65
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1466635.0,1220221.65
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2021/210/00,CONSERV-MANTENIMENT PARCS I JARDINS,1466635.0,1220221.65
2021,6,Inversions reals,,,,,,306895.24
2021,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,,306895.24
2021,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,000/2021/619/00,MILLORA INFRAESTRUCTURES I BENS US GRAL,,306895.24
2022,1,Despeses de personal,,,,,73839.0,60939.93
2022,1,Despeses de personal,13,Personal laboral,,,54178.0,54518.25
2022,1,Despeses de personal,13,Personal laboral,000/2022/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,53728.0,54518.25
2022,1,Despeses de personal,13,Personal laboral,000/2022/130/01,HORES EXTRAORDINÀRIES PERSONAL LABORAL FIX,450.0,
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,19661.0,6421.68
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2022/160/00,QUOTES SEGURETAT SOCIAL,19661.0,6421.68
2022,2,Despeses corrents en béns i serveis,,,,,1466635.0,1436333.9
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1466635.0,1436333.9
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2022/210/00,CONSERV-MANTENIMENT PARCS I JARDINS,1466635.0,1436333.9
2022,6,Inversions reals,,,,,,150841.95
2022,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,,150841.95
2022,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,000/2022/619/00,MILLORA INFRAESTRUCTURES I BENS US GRAL,,150841.95
2023,1,Despeses de personal,,,,,74934.0,13738.1
2023,1,Despeses de personal,13,Personal laboral,,,56478.0,12197.07
2023,1,Despeses de personal,13,Personal laboral,000/2023/130/01,HORES EXTRAORDINÀRIES PERSONAL LABORAL FIX,450.0,174.9
2023,1,Despeses de personal,13,Personal laboral,000/2023/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,56028.0,12022.17
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,18456.0,1541.03
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2023/160/00,QUOTES SEGURETAT SOCIAL,18456.0,1541.03
2023,2,Despeses corrents en béns i serveis,,,,,1509653.0,68709.17
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1509653.0,68709.17
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2023/210/00,CONSERV-MANTENIMENT PARCS I JARDINS,1509653.0,68709.17
2023,6,Inversions reals,,,,,300000.0,
2023,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,300000.0,
2023,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,000/2023/619/00,MILLORA INFRAESTRUCTURA I BENS US GENERAL,300000.0,
