Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2016,1,Despeses de personal,,,,,448571.0,448475.79
2016,1,Despeses de personal,13,Personal laboral,,,263181.0,259724.15
2016,1,Despeses de personal,13,Personal laboral,000/2016/130/01,HORES EXTRAORDINÀRIES PERSONAL LABORAL FIX,3111.0,4065.4
2016,1,Despeses de personal,13,Personal laboral,000/2016/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,260070.0,255658.75
2016,1,Despeses de personal,12,Personal funcionari,,,84729.0,91388.43
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/06,TRIENNIS,7089.0,6175.13
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/04,SOUS DEL GRUP C2,8463.0,8462.46
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/05,SOUS DEL GRUP E,23267.0,23002.85
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/01,COMPLEMENT ESPECÍFIC,33580.0,41583.33
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/00,COMPLEMENT DE DESTINACIÓ,12330.0,12164.66
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,100661.0,97363.21
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2016/160/00,QUOTES SEGURETAT SOCIAL,100661.0,97363.21
2017,1,Despeses de personal,,,,,474643.0,462222.04
2017,1,Despeses de personal,13,Personal laboral,,,271483.0,287001.13
2017,1,Despeses de personal,13,Personal laboral,000/2017/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,267538.0,284648.61
2017,1,Despeses de personal,13,Personal laboral,000/2017/130/01,HORES EXTRAORDINÀRIES PERSONAL LABORAL FIX,3945.0,2352.52
2017,1,Despeses de personal,12,Personal funcionari,,,88584.0,89455.27
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/05,SOUS DEL GRUP E,23267.0,18012.51
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/04,SOUS DEL GRUP C2,8463.0,8547.18
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/06,TRIENNIS,7311.0,5634.3
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/00,COMPLEMENT DE DESTINACIÓ,13442.0,11306.45
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/01,COMPLEMENT ESPECÍFIC,36101.0,45954.83
2017,1,Despeses de personal,15,Incentius al rendiment,,,18.0,59.5
2017,1,Despeses de personal,15,Incentius al rendiment,000/2017/151/00,GRATIFICACIÓ SERVEIS FUNCIONARIS,18.0,59.5
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,114558.0,85706.14
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2017/160/00,QUOTES SEGURETAT SOCIAL,114558.0,85706.14
2018,1,Despeses de personal,,,,,473676.0,420658.52
2018,1,Despeses de personal,13,Personal laboral,,,271248.0,282720.67
2018,1,Despeses de personal,13,Personal laboral,000/2018/130/01,HORES EXTRAORDINÀRIES PERSONAL LABORAL FIX,2262.0,1897.57
2018,1,Despeses de personal,13,Personal laboral,000/2018/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,268986.0,280823.1
2018,1,Despeses de personal,12,Personal funcionari,,,89802.0,70394.34
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/04,SOUS DEL GRUP C2,8547.0,8686.1
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/05,SOUS DEL GRUP E,23499.0,15826.1
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/06,TRIENNIS,7743.0,6669.0
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/01,COMPLEMENT ESPECÍFIC,36436.0,28576.28
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/00,COMPLEMENT DE DESTINACIÓ,13577.0,10636.86
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,112626.0,67543.51
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2018/160/00,QUOTES SEGURETAT SOCIAL,112626.0,67543.51
2019,1,Despeses de personal,,,,,490071.0,489569.95
2019,1,Despeses de personal,13,Personal laboral,,,288616.0,290194.95
2019,1,Despeses de personal,13,Personal laboral,000/2019/131/99,RETRIBUCIONS PERSONAL LABORAL TEMPORAL-SUPLÈNCIES,12610.0,5396.55
2019,1,Despeses de personal,13,Personal laboral,000/2019/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,274393.0,282760.31
2019,1,Despeses de personal,13,Personal laboral,000/2019/130/01,HORES EXTRAORDINÀRIES PERSONAL LABORAL FIX,1613.0,2038.09
2019,1,Despeses de personal,12,Personal funcionari,,,89830.0,121233.68
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/06,TRIENNIS,6964.0,7198.49
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/05,SOUS DEL GRUP E,23911.0,17327.34
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/04,SOUS DEL GRUP C2,8697.0,8903.45
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/00,COMPLEMENT DE DESTINACIÓ,13652.0,18286.67
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/01,COMPLEMENT ESPECÍFIC,36606.0,69517.73
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,111625.0,78141.32
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2019/160/00,QUOTES SEGURETAT SOCIAL,111625.0,78141.32
2020,1,Despeses de personal,,,,,510107.0,475539.12
2020,1,Despeses de personal,13,Personal laboral,,,243293.0,275897.66
2020,1,Despeses de personal,13,Personal laboral,000/2020/131/99,RETRIBUCIONS PERSONAL LABORAL TEMPORAL-SUPLÈNCIES,10020.0,
2020,1,Despeses de personal,13,Personal laboral,000/2020/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,233273.0,275897.66
2020,1,Despeses de personal,12,Personal funcionari,,,147111.0,124090.42
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/06,TRIENNIS,11008.0,7014.25
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/05,SOUS DEL GRUP E,25122.0,17220.89
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/04,SOUS DEL GRUP C2,9138.0,9231.57
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/01,SOUS DEL GRUP A2,14075.0,14006.28
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/00,COMPLEMENT DE DESTINACIÓ,23415.0,19324.08
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/01,COMPLEMENT ESPECÍFIC,64353.0,57293.35
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,119703.0,75551.04
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2020/160/00,QUOTES SEGURETAT SOCIAL,119703.0,75551.04
2021,1,Despeses de personal,,,,,551677.0,503306.19
2021,1,Despeses de personal,13,Personal laboral,,,281528.0,277293.14
2021,1,Despeses de personal,13,Personal laboral,000/2021/131/99,RETRIBUCIONS PERSONAL LABORAL TEMPORAL-SUPLÈNCIES,20726.0,
2021,1,Despeses de personal,13,Personal laboral,000/2021/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,260802.0,277293.14
2021,1,Despeses de personal,12,Personal funcionari,,,141417.0,127328.98
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/01,SOUS DEL GRUP A2,14133.0,14132.38
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/04,SOUS DEL GRUP C2,9175.0,8343.4
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/05,SOUS DEL GRUP E,16817.0,16756.18
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/06,TRIENNIS,7432.0,7318.77
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/09,RETRIBUCIONS BÀSIQUES SUPLÈNCIES,8368.0,2224.77
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/00,COMPLEMENT DE DESTINACIÓ,19523.0,19137.18
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/03,RETRIBUCIONS COMPLEMENTÀRIES SUPLÈNCIES,11633.0,3207.24
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/01,COMPLEMENT ESPECÍFIC,54336.0,56209.06
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,128732.0,98684.07
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2021/160/00,QUOTES SEGURETAT SOCIAL,128732.0,98684.07
2022,1,Despeses de personal,,,,,623534.0,502935.82
2022,1,Despeses de personal,13,Personal laboral,,,286065.0,276587.57
2022,1,Despeses de personal,13,Personal laboral,000/2022/131/99,RETRIBUCIONS PERSONAL LABORAL TEMPORAL-SUPLÈNCIES,20725.0,66.14
2022,1,Despeses de personal,13,Personal laboral,000/2022/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,265340.0,276521.43
2022,1,Despeses de personal,12,Personal funcionari,,,191742.0,129655.54
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/01,SOUS DEL GRUP A2,14416.0,14626.98
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/05,SOUS DEL GRUP E,34306.0,17404.8
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/04,SOUS DEL GRUP C2,9358.0,9359.89
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/06,TRIENNIS,9450.0,7977.1
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/09,RETRIBUCIONS BÀSIQUES SUPLÈNCIES,7172.0,1235.2
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/03,RETRIBUCIONS COMPLEMENTÀRIES SUPLÈNCIES,12830.0,1780.66
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/00,COMPLEMENT DE DESTINACIÓ,26642.0,20780.53
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/01,COMPLEMENT ESPECÍFIC,77568.0,56490.38
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,145727.0,96692.71
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2022/160/00,QUOTES SEGURETAT SOCIAL,145727.0,96692.71
2023,1,Despeses de personal,,,,,658173.0,120859.15
2023,1,Despeses de personal,13,Personal laboral,,,296375.0,59720.09
2023,1,Despeses de personal,13,Personal laboral,000/2023/131/99,RETRIBUCIONS PERSONAL LABORAL TEMPORAL-SUPLÈNCIES,20725.0,16519.92
2023,1,Despeses de personal,13,Personal laboral,000/2023/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,275650.0,43200.17
2023,1,Despeses de personal,12,Personal funcionari,,,208103.0,43643.41
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/09,RETRIBUCIONS BÀSIQUES SUPLÈNCIES,7172.0,1989.83
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/01,SOUS DEL GRUP A2,14993.0,3341.94
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/06,TRIENNIS,11281.0,2179.26
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/04,SOUS DEL GRUP C2,9734.0,2088.39
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/05,SOUS DEL GRUP E,37910.0,7645.68
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/03,RETRIBUCIONS COMPLEMENTÀRIES SUPLÈNCIES,12830.0,3016.07
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/01,COMPLEMENT ESPECÍFIC,84501.0,17287.74
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/00,COMPLEMENT DE DESTINACIÓ,29682.0,6094.5
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,153695.0,17495.65
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2023/160/00,QUOTES SEGURETAT SOCIAL,153695.0,17495.65
