Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,2,Despeses corrents en béns i serveis,,,,,108099.0,101689.59
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,108099.0,101689.59
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2012/227/99,CONTR PREST SERV OFICINA PORTA DEL DELTA,108099.0,101689.59
2013,2,Despeses corrents en béns i serveis,,,,,110836.0,106699.27
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,110836.0,106699.27
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2013/227/99,CONTR PREST SERV OFICINA PORTA DEL DELTA,110836.0,106699.27
2014,2,Despeses corrents en béns i serveis,,,,,110836.0,164342.57
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,110836.0,164342.57
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2014/227/99,CONTR PREST SERV OFICINA PORTA DEL DELTA,110836.0,153150.07
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2014/226/02,PUBLICITAT I COMUNICACIO TURISME,,11192.5
2014,4,Transferències corrents ,,,,,,17500.0
2014,4,Transferències corrents ,46,A entitats locals ,,,,17500.0
2014,4,Transferències corrents ,46,A entitats locals ,000/2014/465/00,TRANSF CORRENT TURISME CONSORCIS,,17500.0
2015,2,Despeses corrents en béns i serveis,,,,,171836.0,179208.44
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,171836.0,179208.44
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2015/227/99,CONTR PREST SERV OFICINA PORTA DEL DELTA,160836.0,168013.44
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2015/226/02,PUBLICITAT I COMUNICACIO TURISME,11000.0,11195.0
2015,4,Transferències corrents ,,,,,17500.0,17500.0
2015,4,Transferències corrents ,46,A entitats locals ,,,17500.0,17500.0
2015,4,Transferències corrents ,46,A entitats locals ,000/2015/465/00,TRANSF CORRENT TURISME CONSORCIS,17500.0,17500.0
2016,1,Despeses de personal,,,,,136283.0,107842.84
2016,1,Despeses de personal,13,Personal laboral,,,28485.0,28484.74
2016,1,Despeses de personal,13,Personal laboral,000/2016/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,28485.0,28484.74
2016,1,Despeses de personal,12,Personal funcionari,,,76328.0,54129.01
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/03,SOUS DEL GRUP C1,9984.0,9983.82
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/01,SOUS DEL GRUP A2,13036.0,5068.04
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/06,TRIENNIS,2583.0,2428.15
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/04,SOUS DEL GRUP C2,8463.0,6737.68
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/01,COMPLEMENT ESPECÍFIC,29006.0,20638.69
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/00,COMPLEMENT DE DESTINACIÓ,13256.0,9272.63
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,31470.0,25229.09
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2016/160/00,QUOTES SEGURETAT SOCIAL,31470.0,25229.09
2016,2,Despeses corrents en béns i serveis,,,,,162036.0,164391.95
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,162036.0,164391.95
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2016/227/99,CONTR PREST SERV OFICINA PORTA DEL DELTA,150836.0,128805.8
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2016/226/02,PUBLICITAT I COMUNICACIÓ TURISME,11200.0,35586.15
2016,4,Transferències corrents ,,,,,17500.0,17500.0
2016,4,Transferències corrents ,46,A entitats locals ,,,17500.0,17500.0
2016,4,Transferències corrents ,46,A entitats locals ,000/2016/465/00,TRANSF CORRENT TURISME CONSORCIS,17500.0,17500.0
2017,1,Despeses de personal,,,,,139670.0,129884.77
2017,1,Despeses de personal,13,Personal laboral,,,30547.0,30090.78
2017,1,Despeses de personal,13,Personal laboral,000/2017/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,29129.0,29413.92
2017,1,Despeses de personal,13,Personal laboral,000/2017/130/01,HORES EXTRAORDINÀRIES PERSONAL LABORAL FIX,1418.0,676.86
2017,1,Despeses de personal,12,Personal funcionari,,,76963.0,68243.47
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/01,SOUS DEL GRUP A2,13036.0,13166.02
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/03,SOUS DEL GRUP C1,9984.0,1934.21
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/04,SOUS DEL GRUP C2,8463.0,13084.58
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/06,TRIENNIS,2583.0,965.09
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/00,COMPLEMENT DE DESTINACIÓ,13891.0,11353.25
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/01,COMPLEMENT ESPECÍFIC,29006.0,27740.32
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,32160.0,31550.52
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2017/160/00,QUOTES SEGURETAT SOCIAL,32160.0,31550.52
2017,2,Despeses corrents en béns i serveis,,,,,177000.0,147616.52
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,177000.0,147616.52
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2017/227/99,CONTR PREST SERV OFICINA PORTA DEL DELTA,157000.0,124717.67
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2017/226/02,PUBLICITAT I COMUNICACIÓ TURISME,20000.0,22898.85
2017,4,Transferències corrents ,,,,,17500.0,17500.0
2017,4,Transferències corrents ,46,A entitats locals ,,,17500.0,17500.0
2017,4,Transferències corrents ,46,A entitats locals ,000/2017/465/00,TRANSF CORRENT TURISME CONSORCIS,17500.0,17500.0
2018,1,Despeses de personal,,,,,132421.0,183084.4
2018,1,Despeses de personal,13,Personal laboral,,,30273.0,62076.05
2018,1,Despeses de personal,13,Personal laboral,000/2018/130/01,HORES EXTRAORDINÀRIES PERSONAL LABORAL FIX,517.0,113.1
2018,1,Despeses de personal,13,Personal laboral,000/2018/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,29756.0,61962.95
2018,1,Despeses de personal,12,Personal funcionari,,,71690.0,77763.57
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/01,SOUS DEL GRUP A2,13166.0,16322.09
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/04,SOUS DEL GRUP C2,17094.0,15069.38
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/06,TRIENNIS,839.0,3966.62
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/01,COMPLEMENT ESPECÍFIC,28486.0,28665.24
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/00,COMPLEMENT DE DESTINACIÓ,12105.0,13740.24
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,30458.0,43244.78
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2018/160/00,QUOTES SEGURETAT SOCIAL,30458.0,43244.78
2018,2,Despeses corrents en béns i serveis,,,,,179244.0,178680.78
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,179244.0,178680.78
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2018/227/99,CONTR PREST SERV OFICINA PORTA DEL DELTA,143144.0,160772.56
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2018/226/02,PUBLICITAT I COMUNICACIÓ TURISME,36100.0,17908.22
2018,4,Transferències corrents ,,,,,75000.0,86983.0
2018,4,Transferències corrents ,46,A entitats locals ,,,17500.0,29483.0
2018,4,Transferències corrents ,46,A entitats locals ,000/2018/465/00,TRANSF CORRENT TURISME CONSORCIS,17500.0,29483.0
2018,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,57500.0,57500.0
2018,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2018/489/00,TRANSF CORRENT ASSOCIACIÓ GASTRONOMIA I TURISME,57500.0,57500.0
2019,1,Despeses de personal,,,,,149372.0,148695.79
2019,1,Despeses de personal,13,Personal laboral,,,30664.0,31206.09
2019,1,Despeses de personal,13,Personal laboral,000/2019/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,30402.0,31206.09
2019,1,Despeses de personal,13,Personal laboral,000/2019/130/01,HORES EXTRAORDINÀRIES PERSONAL LABORAL FIX,262.0,
2019,1,Despeses de personal,12,Personal funcionari,,,84357.0,82365.45
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/03,SOUS DEL GRUP C1,20521.0,18657.63
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/06,TRIENNIS,5178.0,4987.39
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/01,SOUS DEL GRUP A2,13397.0,13884.52
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/00,COMPLEMENT DE DESTINACIÓ,14929.0,14242.41
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/01,COMPLEMENT ESPECÍFIC,30332.0,30593.5
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,34351.0,35124.25
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2019/160/00,QUOTES SEGURETAT SOCIAL,34351.0,35124.25
2019,2,Despeses corrents en béns i serveis,,,,,199244.0,168261.39
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,199244.0,168261.39
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2019/227/99,CONTR PREST SERV OFICINA PORTA DEL DELTA,148144.0,149995.63
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2019/226/02,PUBLICITAT I COMUNICACIÓ TURISME,36100.0,18265.76
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2019/221/99,SUBMINISTRAMENTS DIVERSOS TURISME,15000.0,
2019,4,Transferències corrents ,,,,,87200.0,87117.0
2019,4,Transferències corrents ,46,A entitats locals ,,,29700.0,29617.0
2019,4,Transferències corrents ,46,A entitats locals ,000/2019/465/00,TRANSF CORRENT TURISME CONSORCIS,29700.0,29617.0
2019,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,57500.0,57500.0
2019,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2019/489/00,TRANSF CORRENT ASSOCIACIÓ GASTRONOMIA I TURISME,57500.0,57500.0
2020,1,Despeses de personal,,,,,42803.0,43084.07
2020,1,Despeses de personal,12,Personal funcionari,,,32152.0,32435.39
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/06,TRIENNIS,511.0,936.81
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/01,SOUS DEL GRUP A2,14075.0,14006.28
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/00,COMPLEMENT DE DESTINACIÓ,5685.0,5657.12
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/01,COMPLEMENT ESPECÍFIC,11881.0,11835.18
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,10651.0,10648.68
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2020/160/00,QUOTES SEGURETAT SOCIAL,10651.0,10648.68
2020,2,Despeses corrents en béns i serveis,,,,,169244.0,162491.67
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,169244.0,162491.67
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2020/227/99,CONTR PREST SERV OFICINA PORTA DEL DELTA,118144.0,122742.21
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2020/226/02,PUBLICITAT I COMUNICACIÓ TURISME,36100.0,10018.8
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2020/221/99,SUBMINISTRAMENTS DIVERSOS TURISME,15000.0,29730.66
2020,4,Transferències corrents ,,,,,97200.0,29756.0
2020,4,Transferències corrents ,46,A entitats locals ,,,29700.0,29756.0
2020,4,Transferències corrents ,46,A entitats locals ,000/2020/465/00,TRANSF CORRENT COSORCI TURISME BAIX LLOBREGAT,29700.0,29756.0
2020,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,67500.0,
2020,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2020/489/01,TRANSF CORRENTS PLA OPERATIU TURISME,10000.0,
2020,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2020/489/00,TRANSF CORRENT ASSOCIACIÓ GASTRONOMIA I TURISME,57500.0,
2021,1,Despeses de personal,,,,,42762.0,20767.79
2021,1,Despeses de personal,12,Personal funcionari,,,32298.0,15637.04
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/06,TRIENNIS,514.0,239.73
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/01,SOUS DEL GRUP A2,14133.0,6828.63
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/00,COMPLEMENT DE DESTINACIÓ,5709.0,2683.6
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/01,COMPLEMENT ESPECÍFIC,11942.0,5885.08
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,10464.0,5130.75
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2021/160/00,QUOTES SEGURETAT SOCIAL,10464.0,5130.75
2021,2,Despeses corrents en béns i serveis,,,,,250000.0,188022.61
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,250000.0,188022.61
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2021/227/99,CONTR PREST SERV OFICINA PORTA DEL DELTA,214000.0,185796.61
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2021/226/02,PUBLICITAT I COMUNICACIÓ TURISME,21000.0,2226.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2021/221/99,SUBMINISTRAMENTS DIVERSOS TURISME,15000.0,
2021,4,Transferències corrents ,,,,,39200.0,38592.5
2021,4,Transferències corrents ,46,A entitats locals ,,,30400.0,29820.0
2021,4,Transferències corrents ,46,A entitats locals ,000/2021/465/00,TRANSF CORRENT COSORCI TURISME BAIX LLOBREGAT,30400.0,29820.0
2021,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,8800.0,8772.5
2021,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2021/489/01,TRANSF CORRENTS PLA OPERATIU TURISME,8800.0,8772.5
2022,1,Despeses de personal,,,,,42924.0,
2022,1,Despeses de personal,12,Personal funcionari,,,32420.0,
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/01,SOUS DEL GRUP A2,14416.0,
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/00,COMPLEMENT DE DESTINACIÓ,5823.0,
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/01,COMPLEMENT ESPECÍFIC,12181.0,
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,10504.0,
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2022/160/00,QUOTES SEGURETAT SOCIAL,10504.0,
2022,2,Despeses corrents en béns i serveis,,,,,239009.0,216270.67
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,239009.0,216270.67
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2022/227/99,CONTR PREST SERV OFICINA PORTA DEL DELTA,203009.0,172045.68
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2022/226/02,PUBLICITAT I COMUNICACIÓ TURISME,21000.0,41320.99
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2022/221/99,SUBMINISTRAMENTS DIVERSOS TURISME,15000.0,2904.0
2022,4,Transferències corrents ,,,,,45240.0,25389.0
2022,4,Transferències corrents ,46,A entitats locals ,,,25240.0,25389.0
2022,4,Transferències corrents ,46,A entitats locals ,000/2022/465/00,TRANSF CORRENT CONSORCI TURISME BAIX LLOBREGAT,25240.0,25389.0
2022,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,20000.0,
2022,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2022/489/02,TRANSF CORRENTS ASSOCIACIO COOKINGROUP,20000.0,
2023,1,Despeses de personal,,,,,44643.0,
2023,1,Despeses de personal,12,Personal funcionari,,,33718.0,
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/01,SOUS DEL GRUP A2,14993.0,
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/01,COMPLEMENT ESPECÍFIC,12669.0,
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/00,COMPLEMENT DE DESTINACIÓ,6056.0,
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,10925.0,
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2023/160/00,QUOTES SEGURETAT SOCIAL,10925.0,
2023,2,Despeses corrents en béns i serveis,,,,,207808.0,22935.07
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,207808.0,22935.07
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2023/227/99,CONTR PREST SERV OFICINA PORTA DEL DELTA,171808.0,22935.07
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2023/226/02,PUBLICITAT I COMUNICACIÓ TURISME,21000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2023/221/99,SUBMINISTRAMENTS DIVERSOS TURISME,15000.0,
2023,4,Transferències corrents ,,,,,15240.0,
2023,4,Transferències corrents ,46,A entitats locals ,,,15240.0,
2023,4,Transferències corrents ,46,A entitats locals ,000/2023/465/00,TRANSF CORRENT CONSORCI TURISME BAIX LLOBREGAT,15240.0,
