Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,229384.0,205594.67
2012,1,Despeses de personal,13,Personal laboral,,,140102.0,121094.49
2012,1,Despeses de personal,13,Personal laboral,000/2012/131/99,RETRIBUCIONS PERSONAL LABORAL TEMPORAL-SUPLENCIES,15354.0,
2012,1,Despeses de personal,13,Personal laboral,000/2012/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,124748.0,121094.49
2012,1,Despeses de personal,12,Personal funcionari,,,34075.0,31861.11
2012,1,Despeses de personal,12,Personal funcionari,000/2012/120/09,ALTRES RETRIBUCIONS BÀSIQUES,3279.0,1491.56
2012,1,Despeses de personal,12,Personal funcionari,000/2012/120/06,TRIENNIS,4172.0,4172.4
2012,1,Despeses de personal,12,Personal funcionari,000/2012/120/01,SOUS DEL GRUP A2,11508.0,11424.95
2012,1,Despeses de personal,12,Personal funcionari,000/2012/121/01,COMPLEMENT ESPECIFIC,10648.0,10304.24
2012,1,Despeses de personal,12,Personal funcionari,000/2012/121/00,COMPLEMENT DE DESTINACIO,4468.0,4467.96
2012,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,55207.0,52639.07
2012,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2012/160/00,QUOTES SEGURETAT SOCIAL,55207.0,52639.07
2012,2,Despeses corrents en béns i serveis,,,,,28000.0,33065.2
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,28000.0,33065.2
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2012/227/99,PREST SERVEIS EPIDEMIOLOGIA PROM SALUT,25000.0,27854.44
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2012/221/06,MATERIAL SANITARI,3000.0,5210.76
2013,1,Despeses de personal,,,,,218190.0,217759.29
2013,1,Despeses de personal,13,Personal laboral,,,132208.0,129783.8
2013,1,Despeses de personal,13,Personal laboral,000/2013/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,132208.0,129783.8
2013,1,Despeses de personal,12,Personal funcionari,,,34075.0,33991.75
2013,1,Despeses de personal,12,Personal funcionari,000/2013/120/09,ALTRES RETRIBUCIONS BÀSIQUES,3279.0,2444.44
2013,1,Despeses de personal,12,Personal funcionari,000/2013/120/06,TRIENNIS,4172.0,4172.4
2013,1,Despeses de personal,12,Personal funcionari,000/2013/120/01,SOUS DEL GRUP A2,11508.0,11507.76
2013,1,Despeses de personal,12,Personal funcionari,000/2013/121/00,COMPLEMENT DE DESTINACIO,4468.0,4467.96
2013,1,Despeses de personal,12,Personal funcionari,000/2013/121/01,COMPLEMENT ESPECIFIC,10648.0,11399.19
2013,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,51907.0,53983.74
2013,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2013/160/00,QUOTES SEGURETAT SOCIAL,51907.0,53983.74
2013,2,Despeses corrents en béns i serveis,,,,,27000.0,41291.84
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,27000.0,41291.84
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2013/227/99,PREST SERVEIS EPIDEMIOLOGIA PROM SALUT,25000.0,39042.93
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2013/221/06,MATERIAL SANITARI,2000.0,2248.91
2014,1,Despeses de personal,,,,,217630.0,200830.63
2014,1,Despeses de personal,13,Personal laboral,,,130857.0,117284.85
2014,1,Despeses de personal,13,Personal laboral,000/2014/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,130857.0,117284.85
2014,1,Despeses de personal,12,Personal funcionari,,,34309.0,34308.53
2014,1,Despeses de personal,12,Personal funcionari,000/2014/120/01,SOUS DEL GRUP A2,11508.0,11507.76
2014,1,Despeses de personal,12,Personal funcionari,000/2014/120/06,TRIENNIS,4381.0,4381.02
2014,1,Despeses de personal,12,Personal funcionari,000/2014/120/09,ALTRES RETRIBUCIONS BÀSIQUES,3304.0,2469.79
2014,1,Despeses de personal,12,Personal funcionari,000/2014/121/01,COMPLEMENT ESPECIFIC,10648.0,11482.0
2014,1,Despeses de personal,12,Personal funcionari,000/2014/121/00,COMPLEMENT DE DESTINACIO,4468.0,4467.96
2014,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,52464.0,49237.25
2014,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2014/160/00,QUOTES SEGURETAT SOCIAL,52464.0,49237.25
2014,2,Despeses corrents en béns i serveis,,,,,37000.0,44761.05
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,37000.0,44761.05
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2014/227/99,PREST SERVEIS EPIDEMIOLOGIA PROM SALUT,35000.0,42304.62
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2014/221/06,MATERIAL SANITARI,2000.0,2456.43
2015,1,Despeses de personal,,,,,190018.0,194414.39
2015,1,Despeses de personal,13,Personal laboral,,,109033.0,124576.15
2015,1,Despeses de personal,13,Personal laboral,000/2015/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,109033.0,124576.15
2015,1,Despeses de personal,12,Personal funcionari,,,34544.0,34542.5
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/06,TRIENNIS,5776.0,5775.8
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/01,SOUS DEL GRUP A2,12907.0,12906.52
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/00,COMPLEMENT DE DESTINACIO,5213.0,5212.62
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/01,COMPLEMENT ESPECIFIC,10648.0,10647.56
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,46441.0,35295.74
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2015/160/00,QUOTES SEGURETAT SOCIAL,46441.0,35295.74
2015,2,Despeses corrents en béns i serveis,,,,,42000.0,49157.6
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,42000.0,49157.6
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2015/227/99,PREST SERVEIS EPIDEMIOLOGIA PROM SALUT,40000.0,47370.88
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2015/221/06,MATERIAL SANITARI,2000.0,1786.72
2016,1,Despeses de personal,,,,,131001.0,131756.26
2016,1,Despeses de personal,13,Personal laboral,,,66239.0,66268.53
2016,1,Despeses de personal,13,Personal laboral,000/2016/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,66239.0,66268.53
2016,1,Despeses de personal,12,Personal funcionari,,,34890.0,34888.56
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/01,SOUS DEL GRUP A2,13036.0,13035.6
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/06,TRIENNIS,5835.0,5834.02
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/01,COMPLEMENT ESPECÍFIC,10754.0,10754.1
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/00,COMPLEMENT DE DESTINACIÓ,5265.0,5264.84
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,29872.0,30599.17
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2016/160/00,QUOTES SEGURETAT SOCIAL,29872.0,30599.17
2016,2,Despeses corrents en béns i serveis,,,,,87000.0,95381.36
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,87000.0,95381.36
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2016/227/99,PREST SERVEIS PROMOCIÓ DE LA SALUT,85000.0,94939.0
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2016/221/06,MATERIAL SANITARI,2000.0,442.36
2016,4,Transferències corrents ,,,,,45600.0,40800.0
2016,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,45600.0,40800.0
2016,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2016/489/04,TRANSF CORRENTS ASSOC ESP CONTRA EL CÀNCER,3800.0,3800.0
2016,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2016/489/05,TRANSF CORRENTS ASSOC VERGE DE MONTSERRAT-CDIAP,4800.0,
2016,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2016/489/02,TRANSF CORRENTS ENTITATS,7000.0,7000.0
2016,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2016/489/03,TRANSF CORRENTS ASSOCIACIÓ FAMILIARS ALZHEIMER,30000.0,30000.0
2017,1,Despeses de personal,,,,,133557.0,136019.98
2017,1,Despeses de personal,13,Personal laboral,,,67632.0,68352.89
2017,1,Despeses de personal,13,Personal laboral,000/2017/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,67632.0,68352.89
2017,1,Despeses de personal,12,Personal funcionari,,,35786.0,36046.18
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/01,SOUS DEL GRUP A2,13036.0,13133.41
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/06,TRIENNIS,6071.0,6116.58
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/00,COMPLEMENT DE DESTINACIÓ,5583.0,5620.9
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/01,COMPLEMENT ESPECÍFIC,11096.0,11175.29
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,30139.0,31620.91
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2017/160/00,QUOTES SEGURETAT SOCIAL,30139.0,31620.91
2017,2,Despeses corrents en béns i serveis,,,,,111500.0,102579.67
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,111500.0,102579.67
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2017/227/99,PREST SERVEIS PROMOCIÓ DE LA SALUT,110000.0,100348.35
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2017/221/06,MATERIAL SANITARI,1500.0,2231.32
2017,4,Transferències corrents ,,,,,45600.0,44600.0
2017,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,45600.0,44600.0
2017,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2017/489/04,TRANSF CORRENTS ASSOC ESP CONTRA EL CÀNCER,3800.0,3800.0
2017,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2017/489/06,CONVENI CREU ROJA,4800.0,4800.0
2017,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2017/489/03,TRANSF CORRENTS ASSOCIACIÓ FAMILIARS ALZHEIMER,30000.0,30000.0
2017,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2017/489/02,TRANSF CORRENTS ENTITATS,7000.0,6000.0
2018,1,Despeses de personal,,,,,135465.0,137254.66
2018,1,Despeses de personal,13,Personal laboral,,,68523.0,68309.96
2018,1,Despeses de personal,13,Personal laboral,000/2018/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,68523.0,68309.96
2018,1,Despeses de personal,12,Personal funcionari,,,36381.0,37070.91
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/06,TRIENNIS,6371.0,6396.22
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/01,SOUS DEL GRUP A2,13166.0,13214.6
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/01,COMPLEMENT ESPECÍFIC,11206.0,11798.23
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/00,COMPLEMENT DE DESTINACIÓ,5638.0,5661.86
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,30561.0,31873.79
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2018/160/00,QUOTES SEGURETAT SOCIAL,30561.0,31873.79
2018,2,Despeses corrents en béns i serveis,,,,,122750.0,130780.42
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,122750.0,130780.42
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2018/227/99,PREST SERVEIS PROMOCIÓ DE LA SALUT,111250.0,129203.46
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2018/226/99,DESP. DIVERSES PROMOCIÓ DE LA SALUT,10000.0,1034.55
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2018/221/06,MATERIAL SANITARI,1500.0,542.41
2018,4,Transferències corrents ,,,,,45600.0,45600.0
2018,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,45600.0,45600.0
2018,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2018/489/02,TRANSF CORRENTS ENTITATS,7000.0,7000.0
2018,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2018/489/03,TRANSF CORRENTS ASSOCIACIÓ FAMILIARS ALZHEIMER,30000.0,30000.0
2018,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2018/489/06,CONVENI CREU ROJA,4800.0,4800.0
2018,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2018/489/04,TRANSF CORRENTS ASSOC ESP CONTRA EL CÀNCER,3800.0,3800.0
2019,1,Despeses de personal,,,,,138220.0,121661.99
2019,1,Despeses de personal,13,Personal laboral,,,69919.0,53209.74
2019,1,Despeses de personal,13,Personal laboral,000/2019/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,69919.0,53209.74
2019,1,Despeses de personal,12,Personal funcionari,,,37119.0,37989.53
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/01,SOUS DEL GRUP A2,13397.0,13511.18
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/06,TRIENNIS,6485.0,6542.02
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/00,COMPLEMENT DE DESTINACIÓ,5738.0,5789.65
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/01,COMPLEMENT ESPECÍFIC,11499.0,12146.68
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,31182.0,30462.72
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2019/160/00,QUOTES SEGURETAT SOCIAL,31182.0,30462.72
2019,2,Despeses corrents en béns i serveis,,,,,137750.0,139120.21
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,137750.0,139120.21
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2019/227/99,PREST SERVEIS PROMOCIÓ DE LA SALUT,126250.0,135607.39
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2019/226/99,DESP. DIVERSES PROMOCIÓ DE LA SALUT,10000.0,562.55
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2019/221/06,MATERIAL SANITARI,1500.0,2950.27
2019,4,Transferències corrents ,,,,,45600.0,42935.0
2019,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,45600.0,42935.0
2019,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2019/489/04,TRANSF CORRENTS ASSOC ESP CONTRA EL CÀNCER,4800.0,
2019,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2019/489/06,CONVENI CREU ROJA,4800.0,4800.0
2019,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2019/489/03,TRANSF CORRENTS ASSOCIACIÓ FAMILIARS ALZHEIMER,30000.0,33000.0
2019,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2019/489/02,TRANSF CORRENTS ENTITATS,6000.0,5135.0
2020,1,Despeses de personal,,,,,127302.0,126735.26
2020,1,Despeses de personal,13,Personal laboral,,,55821.0,55568.82
2020,1,Despeses de personal,13,Personal laboral,000/2020/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,55821.0,55568.82
2020,1,Despeses de personal,12,Personal funcionari,,,39424.0,39244.42
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/06,TRIENNIS,7072.0,7037.72
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/01,SOUS DEL GRUP A2,14075.0,14006.28
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/00,COMPLEMENT DE DESTINACIÓ,6028.0,5998.44
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/01,COMPLEMENT ESPECÍFIC,12249.0,12201.98
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,32057.0,31922.02
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2020/160/00,QUOTES SEGURETAT SOCIAL,32057.0,31922.02
2020,2,Despeses corrents en béns i serveis,,,,,139500.0,143934.9
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,139500.0,143934.9
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2020/227/99,PREST SERVEIS PROMOCIÓ DE LA SALUT,128000.0,138011.26
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2020/226/99,DESP. DIVERSES PROMOCIÓ DE LA SALUT,10000.0,704.19
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2020/221/06,MATERIAL SANITARI,1500.0,5219.45
2020,4,Transferències corrents ,,,,,42800.0,41000.0
2020,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,42800.0,41000.0
2020,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2020/489/03,TRANSF CORRENTS ASSOCIACIÓ FAMILIARS ALZHEIMER,32000.0,32000.0
2020,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2020/489/02,TRANSF CORRENTS ENTITATS,6000.0,4200.0
2020,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2020/489/06,CONVENI CREU ROJA,4800.0,4800.0
2021,1,Despeses de personal,,,,,127854.0,118863.52
2021,1,Despeses de personal,13,Personal laboral,,,60006.0,48718.57
2021,1,Despeses de personal,13,Personal laboral,000/2021/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,60006.0,48718.57
2021,1,Despeses de personal,12,Personal funcionari,,,39850.0,39848.08
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/01,SOUS DEL GRUP A2,14133.0,14132.38
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/06,TRIENNIS,7352.0,7351.48
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/01,COMPLEMENT ESPECÍFIC,12312.0,12311.74
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/00,COMPLEMENT DE DESTINACIÓ,6053.0,6052.48
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,27998.0,30296.87
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2021/160/00,QUOTES SEGURETAT SOCIAL,27998.0,30296.87
2021,2,Despeses corrents en béns i serveis,,,,,146120.0,132321.09
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,146120.0,132321.09
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2021/227/99,PREST SERVEIS PROMOCIÓ DE LA SALUT,137120.0,130201.3
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2021/226/99,DESP. DIVERSES PROMOCIÓ DE LA SALUT,5000.0,1893.1
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2021/221/06,MATERIAL SANITARI,4000.0,226.69
2021,4,Transferències corrents ,,,,,43000.0,41400.0
2021,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,43000.0,41400.0
2021,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2021/489/06,CONVENI CREU ROJA,6000.0,6000.0
2021,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2021/489/02,TRANSF CORRENTS ENTITATS,5000.0,3400.0
2021,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2021/489/03,TRANSF CORRENTS ASSOCIACIÓ FAMILIARS ALZHEIMER,32000.0,32000.0
2022,1,Despeses de personal,,,,,125412.0,102932.32
2022,1,Despeses de personal,13,Personal laboral,,,56855.0,38585.54
2022,1,Despeses de personal,13,Personal laboral,000/2022/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,56855.0,38585.54
2022,1,Despeses de personal,12,Personal funcionari,,,40633.0,41218.12
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/01,SOUS DEL GRUP A2,14416.0,14626.98
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/06,TRIENNIS,7485.0,7584.18
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/00,COMPLEMENT DE DESTINACIÓ,6174.0,6264.3
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/01,COMPLEMENT ESPECÍFIC,12558.0,12742.66
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,27924.0,23128.66
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2022/160/00,QUOTES SEGURETAT SOCIAL,27924.0,23128.66
2022,2,Despeses corrents en béns i serveis,,,,,151120.0,159075.23
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,151120.0,159075.23
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2022/227/99,PREST SERVEIS PROMOCIÓ DE LA SALUT,142120.0,151476.77
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2022/226/99,DESP. DIVERSES PROMOCIÓ DE LA SALUT,5000.0,4833.04
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2022/221/06,MATERIAL SANITARI,4000.0,2765.42
2022,4,Transferències corrents ,,,,,43000.0,23470.0
2022,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,43000.0,23470.0
2022,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2022/489/06,CONVENI CREU ROJA,6000.0,
2022,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2022/489/03,TRANSF CORRENTS ASSOCIACIÓ FAMILIARS ALZHEIMER,32000.0,19200.0
2022,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2022/489/02,TRANSF CORRENTS ENTITATS,5000.0,4270.0
2023,1,Despeses de personal,,,,,105462.0,21851.84
2023,1,Despeses de personal,13,Personal laboral,,,40010.0,8686.14
2023,1,Despeses de personal,13,Personal laboral,000/2023/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,40010.0,8686.14
2023,1,Despeses de personal,12,Personal funcionari,,,42506.0,9240.03
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/01,SOUS DEL GRUP A2,14993.0,3341.94
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/06,TRIENNIS,8030.0,1723.35
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/00,COMPLEMENT DE DESTINACIÓ,6421.0,1375.92
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/01,COMPLEMENT ESPECÍFIC,13062.0,2798.82
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,22946.0,3925.67
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2023/160/00,QUOTES SEGURETAT SOCIAL,22946.0,3925.67
2023,2,Despeses corrents en béns i serveis,,,,,116500.0,147.56
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,116500.0,147.56
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2023/227/99,PREST SERVEIS PROMOCIÓ DE LA SALUT,107500.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2023/226/99,DESP. DIVERSES PROMOCIÓ DE LA SALUT,5000.0,147.56
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2023/221/06,MATERIAL SANITARI,4000.0,
2023,4,Transferències corrents ,,,,,43000.0,12800.0
2023,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,43000.0,12800.0
2023,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2023/489/06,CONVENI CREU ROJA,6000.0,
2023,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2023/489/02,TRANSF CORRENTS ENTITATS,5000.0,
2023,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2023/489/03,TRANSF CORRENTS ASSOCIACIÓ FAMILIARS ALZHEIMER,32000.0,12800.0
