Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,2,Despeses corrents en béns i serveis,,,,,50000.0,41666.36
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,50000.0,41666.36
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2012/227/99,PREST SERVEIS AULES D'ESTUDI,50000.0,41666.36
2013,2,Despeses corrents en béns i serveis,,,,,35000.0,32910.43
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,35000.0,32910.43
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2013/227/99,PREST SERVEIS AULES D'ESTUDI,35000.0,32910.43
2014,2,Despeses corrents en béns i serveis,,,,,35000.0,32260.08
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,35000.0,32260.08
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2014/227/99,PREST SERVEIS AULES D'ESTUDI,35000.0,32260.08
2015,7,Transferències de capital ,,,,,,30000.0
2015,7,Transferències de capital ,78,A famílies i institucions sense fins de lucre ,,,,30000.0
2015,7,Transferències de capital ,78,A famílies i institucions sense fins de lucre ,000/2015/789/00,TRANSF CAPITAL IES RIBERA BAIXA,,30000.0
