Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,2,Despeses corrents en béns i serveis,,,,,197006.0,195627.7
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,197006.0,195627.7
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2012/227/99,ARTS ESCÈNIQUES I MÚSICA,197006.0,195627.7
2012,4,Transferències corrents ,,,,,10198.0,9660.0
2012,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,10198.0,9660.0
2012,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2012/489/20,TRANSF CORRENTS TEATRE KADDISH,10198.0,9660.0
2013,2,Despeses corrents en béns i serveis,,,,,182006.0,168828.46
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,182006.0,168828.46
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2013/227/99,ARTS ESCÈNIQUES I MÚSICA,182006.0,168828.46
2013,4,Transferències corrents ,,,,,10198.0,9660.0
2013,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,10198.0,9660.0
2013,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2013/489/02,TRANSF CORRENTS TEATRE KADDISH,10198.0,9660.0
2013,7,Transferències de capital ,,,,,,6000.0
2013,7,Transferències de capital ,78,A famílies i institucions sense fins de lucre ,,,,6000.0
2013,7,Transferències de capital ,78,A famílies i institucions sense fins de lucre ,000/2013/780/00,TRANSF CAPITAL AMICS DE L'ART DEL PRAT,,6000.0
2014,2,Despeses corrents en béns i serveis,,,,,188006.0,221568.57
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,188006.0,221568.57
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2014/227/99,ARTS ESCÈNIQUES I MÚSICA,188006.0,221568.57
2014,4,Transferències corrents ,,,,,14198.0,14198.0
2014,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,14198.0,14198.0
2014,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2014/489/02,TRANSF CORRENTS TEATRE KADDISH,14198.0,14198.0
