Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,2,Despeses corrents en béns i serveis,,,,,51900.0,42707.99
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,51900.0,42707.99
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2012/227/99,CONTR PREST SERVEIS COOPERACIÓ,36000.0,39419.51
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2012/226/02,PUBLICITAT-DIFUSIÓ,900.0,921.47
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2012/226/99,DESPESES DIVERSES COOPERACIÓ,15000.0,2367.01
2012,4,Transferències corrents ,,,,,102600.0,100146.0
2012,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,102600.0,100146.0
2012,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2012/489/20,TRANSF CORRENTS PROMOCIÓ I COOPERACIÓ,21600.0,20126.0
2012,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2012/489/10,TRANSF CORRENTS PROGRAMES COOPERACIÓ,81000.0,80020.0
2013,2,Despeses corrents en béns i serveis,,,,,50265.0,45889.58
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,50265.0,45889.58
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2013/227/99,CONTR PREST SERVEIS COOPERACIÓ,36000.0,41357.53
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2013/226/02,PUBLICITAT-DIFUSIÓ,765.0,1336.45
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2013/226/99,DESPESES DIVERSES COOPERACIÓ,13500.0,3195.6
2013,4,Transferències corrents ,,,,,92340.0,91260.0
2013,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,92340.0,91260.0
2013,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2013/489/02,TRANSF CORRENTS PROMOCIÓ I COOPERACIÓ,17340.0,11876.0
2013,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2013/489/01,TRANSF CORRENTS PROGRAMES COOPERACIÓ,75000.0,79384.0
2014,2,Despeses corrents en béns i serveis,,,,,48839.0,40592.5
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,48839.0,40592.5
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2014/227/99,CONTR PREST SERVEIS COOPERACIÓ,36000.0,31787.36
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2014/226/99,DESPESES DIVERSES COOPERACIÓ,12150.0,7305.14
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2014/226/02,PUBLICITAT-DIFUSIÓ,689.0,1500.0
2014,4,Transferències corrents ,,,,,99340.0,96340.0
2014,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,99340.0,96340.0
2014,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2014/489/02,TRANSF CORRENTS PROMOCIÓ I COOPERACIÓ,17340.0,9573.0
2014,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2014/489/03,TRANSF CORRENTS PROJECTE GIBARA APSA,7000.0,7000.0
2014,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2014/489/01,TRANSF CORRENTS PROGRAMES COOPERACIÓ,75000.0,79767.0
2015,2,Despeses corrents en béns i serveis,,,,,48839.0,56054.93
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,48839.0,56054.93
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2015/227/99,CONTR PREST SERVEIS COOPERACIÓ,36000.0,53025.55
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2015/226/99,DESPESES DIVERSES COOPERACIÓ,12150.0,2136.43
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2015/226/02,PUBLICITAT-DIFUSIÓ,689.0,892.95
2015,4,Transferències corrents ,,,,,92000.0,91996.0
2015,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,92000.0,91996.0
2015,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2015/489/01,TRANSF CORRENTS PROGRAMES COOPERACIÓ,75000.0,75021.0
2015,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2015/489/02,TRANSF CORRENTS PROMOCIÓ I COOPERACIÓ,10000.0,9975.0
2015,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2015/489/03,TRANSF CORRENTS PROJECTE GIBARA APSA,7000.0,7000.0
