Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2015,1,Despeses de personal,,,,,1574640.0,1586570.16
2015,1,Despeses de personal,13,Personal laboral,,,696715.0,666848.44
2015,1,Despeses de personal,13,Personal laboral,000/2015/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,190068.0,120826.88
2015,1,Despeses de personal,13,Personal laboral,000/2015/131/99,RETRIBUCIONS PERSONAL LABORAL TEMPORAL-SUPLENCIES,51110.0,62651.28
2015,1,Despeses de personal,13,Personal laboral,000/2015/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,455447.0,483310.25
2015,1,Despeses de personal,13,Personal laboral,000/2015/130/01,HORES EXTRAORDINARIES PERSONAL LABORAL FIX,90.0,60.03
2015,1,Despeses de personal,12,Personal funcionari,,,511217.0,601016.86
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/06,TRIENNIS,8643.0,10980.45
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/04,SOUS DEL GRUP C2,41893.0,31538.44
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/01,SOUS DEL GRUP A2,167785.0,195490.15
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/09,RETRIBUCIONS BASIQUES SUPLENCIES,6198.0,18512.87
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/00,COMPLEMENT DE DESTINACIO,87543.0,95836.0
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/01,COMPLEMENT ESPECIFIC,191532.0,220061.03
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/03,RETRIBUCIONS COMPLEMENTÀRIES SUPLÈNCIES,7623.0,28597.92
2015,1,Despeses de personal,15,Incentius al rendiment,,,68.0,141.47
2015,1,Despeses de personal,15,Incentius al rendiment,000/2015/151/00,GRATIFICACIO SERVEIS FUNCIONARIS,68.0,141.47
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,366640.0,318563.39
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2015/160/00,QUOTES SEGURETAT SOCIAL,366640.0,318563.39
2015,2,Despeses corrents en béns i serveis,,,,,1485070.0,1611140.45
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,13310.0,14157.0
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2015/204/00,ARRENDAMENT ELEMENTS DE TRANSPORT,13310.0,14157.0
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1471760.0,1596983.45
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2015/227/99,CONTR PREST SERVEIS,1471760.0,1596983.45
2015,4,Transferències corrents ,,,,,1122836.0,883182.67
2015,4,Transferències corrents ,46,A entitats locals ,,,123500.0,61699.17
2015,4,Transferències corrents ,46,A entitats locals ,000/2015/465/01,TRANSF TRANSPORT ADAPTAT-CONSELL COMARCAL,120000.0,58591.72
2015,4,Transferències corrents ,46,A entitats locals ,000/2015/465/00,TRANSF CORRENTS EAIA CONSELL COMARCAL,3500.0,3107.45
2015,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,999336.0,821483.5
2015,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2015/489/01,TRANSF CORRENTS CARITAS,50000.0,50000.0
2015,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2015/489/00,TRANSF. CORRENTS SUPORT SOCIAL.,280000.0,138151.99
2015,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2015/489/03,TRANSF CORRENTS SAO,204000.0,203261.54
2015,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2015/489/02,TRANSF CORRENTS CENTRE PROM. SOCIAL,40000.0,40000.0
2015,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2015/489/05,TRANSF CORRENTS EDUVIC,49336.0,49335.0
2015,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2015/489/04,TRANSF CORRENTS CREU ROJA,110000.0,110000.0
2015,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2015/489/07,TRANSF CORRENTS FUNDACIÓ ECOM,16000.0,16000.0
2015,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2015/489/06,TRANSF CORRENTS PUNT SOLIDARI,250000.0,214734.97
2016,1,Despeses de personal,,,,,1672718.0,1591407.19
2016,1,Despeses de personal,13,Personal laboral,,,666417.0,626064.98
2016,1,Despeses de personal,13,Personal laboral,000/2016/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,123842.0,153648.26
2016,1,Despeses de personal,13,Personal laboral,000/2016/131/99,RETRIBUCIONS PERSONAL LABORAL TEMPORAL-SUPLÈNCIES,54426.0,
2016,1,Despeses de personal,13,Personal laboral,000/2016/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,488149.0,472416.72
2016,1,Despeses de personal,12,Personal funcionari,,,604305.0,593172.39
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/01,SOUS DEL GRUP A2,208570.0,220315.93
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/06,TRIENNIS,14279.0,12547.64
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/04,SOUS DEL GRUP C2,33850.0,29312.5
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/09,RETRIBUCIONS BÀSIQUES SUPLÈNCIES,11198.0,24.71
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/01,COMPLEMENT ESPECÍFIC,216337.0,225626.14
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/00,COMPLEMENT DE DESTINACIÓ,102124.0,105308.49
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/03,RETRIBUCIONS COMPLEMENTÀRIES SUPLÈNCIES,17947.0,36.98
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,401996.0,372169.82
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2016/160/00,QUOTES SEGURETAT SOCIAL,401996.0,372169.82
2016,2,Despeses corrents en béns i serveis,,,,,1852627.0,1827289.13
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,25627.0,14157.0
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2016/204/00,ARRENDAMENT ELEMENTS DE TRANSPORT,25627.0,14157.0
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1827000.0,1813132.13
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2016/227/99,CONTR PREST SERVEIS,1827000.0,1813132.13
2016,4,Transferències corrents ,,,,,1115590.0,961251.83
2016,4,Transferències corrents ,46,A entitats locals ,,,123500.0,91290.29
2016,4,Transferències corrents ,46,A entitats locals ,000/2016/465/00,TRANSF CORRENTS EAIA CONSELL COMARCAL,3500.0,3200.68
2016,4,Transferències corrents ,46,A entitats locals ,000/2016/465/01,TRANSF TRANSPORT ADAPTAT-CONSELL COMARCAL,120000.0,88089.61
2016,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,992090.0,869961.54
2016,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2016/489/04,TRANSF CORRENTS CREU ROJA,150000.0,150000.0
2016,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2016/489/05,TRANSF CORRENTS EDUVIC,49336.0,49336.0
2016,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2016/489/06,TRANSF CORRENTS PUNT SOLIDARI,250000.0,172334.53
2016,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2016/489/07,TRANSF CORRENTS FUNDACIÓ ECOM,38600.0,38600.0
2016,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2016/489/00,TRANSF CORRENTS SUPORT SOCIAL,280000.0,240537.01
2016,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2016/489/01,TRANSF CORRENTS CARITAS,50000.0,50000.0
2016,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2016/489/02,TRANSF CORRENTS CENTRE PROM. SOCIAL FRANCESC PALAU,55000.0,55000.0
2016,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2016/489/03,TRANSF CORRENTS SAO PRAT,114154.0,114154.0
2016,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2016/489/08,TRANSF CORRENTS PSICÒLEGS SENSE FRONTERES,5000.0,
2017,1,Despeses de personal,,,,,1680041.0,1607684.16
2017,1,Despeses de personal,13,Personal laboral,,,624354.0,636049.92
2017,1,Despeses de personal,13,Personal laboral,000/2017/131/99,RETRIBUCIONS PERSONAL LABORAL TEMPORAL-SUPLÈNCIES,23500.0,
2017,1,Despeses de personal,13,Personal laboral,000/2017/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,156129.0,173022.87
2017,1,Despeses de personal,13,Personal laboral,000/2017/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,444569.0,463027.05
2017,1,Despeses de personal,13,Personal laboral,000/2017/130/01,HORES EXTRAORDINÀRIES PERSONAL LABORAL FIX,156.0,
2017,1,Despeses de personal,12,Personal funcionari,,,642457.0,607872.36
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/09,RETRIBUCIONS BÀSIQUES SUPLÈNCIES,4440.0,232.17
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/01,SOUS DEL GRUP A2,234641.0,210987.97
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/04,SOUS DEL GRUP C2,33850.0,31611.53
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/06,TRIENNIS,17347.0,15001.83
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/03,RETRIBUCIONS COMPLEMENTÀRIES SUPLÈNCIES,4440.0,350.58
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/00,COMPLEMENT DE DESTINACIÓ,115194.0,105126.45
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/01,COMPLEMENT ESPECÍFIC,232545.0,244561.83
2017,1,Despeses de personal,15,Incentius al rendiment,,,542.0,337.1
2017,1,Despeses de personal,15,Incentius al rendiment,000/2017/151/00,GRATIFICACIÓ SERVEIS FUNCIONARIS,542.0,337.1
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,412688.0,363424.78
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2017/160/00,QUOTES SEGURETAT SOCIAL,412688.0,363424.78
2017,2,Despeses corrents en béns i serveis,,,,,1919140.0,1888489.66
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,32700.0,21145.14
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2017/204/00,ARRENDAMENT ELEMENTS DE TRANSPORT,32700.0,21145.14
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1886440.0,1867344.52
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2017/227/99,CONTR PREST SERVEIS,1886440.0,1867344.52
2017,4,Transferències corrents ,,,,,1141990.0,1273122.51
2017,4,Transferències corrents ,46,A entitats locals ,,,123500.0,116771.97
2017,4,Transferències corrents ,46,A entitats locals ,000/2017/465/01,TRANSF TRANSPORT ADAPTAT-CONSELL COMARCAL,120000.0,113271.97
2017,4,Transferències corrents ,46,A entitats locals ,000/2017/465/00,TRANSF CORRENTS EAIA CONSELL COMARCAL,3500.0,3500.0
2017,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,1018490.0,1156350.54
2017,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2017/489/06,TRANSF CORRENTS PUNT SOLIDARI,250000.0,215244.71
2017,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2017/489/07,TRANSF CORRENTS FUNDACIÓ ECOM,38600.0,38600.0
2017,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2017/489/05,TRANSF CORRENTS EDUVIC,49336.0,49336.0
2017,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2017/489/04,TRANSF CORRENTS CREU ROJA,150000.0,150000.0
2017,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2017/489/03,TRANSF CORRENTS SAO PRAT,114154.0,135135.45
2017,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2017/489/02,TRANSF CORRENTS CENTRE PROM. SOCIAL FRANCESC PALAU,60000.0,60000.0
2017,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2017/489/01,TRANSF CORRENTS CARITAS,50000.0,50000.0
2017,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2017/489/00,TRANSF CORRENTS SUPORT SOCIAL,306400.0,458034.38
2018,1,Despeses de personal,,,,,1736984.0,1762121.5
2018,1,Despeses de personal,13,Personal laboral,,,654812.0,667304.49
2018,1,Despeses de personal,13,Personal laboral,000/2018/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,157215.0,150609.66
2018,1,Despeses de personal,13,Personal laboral,000/2018/131/99,RETRIBUCIONS PERSONAL LABORAL TEMPORAL-SUPLÈNCIES,23500.0,
2018,1,Despeses de personal,13,Personal laboral,000/2018/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,474097.0,516694.83
2018,1,Despeses de personal,12,Personal funcionari,,,657260.0,712451.31
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/09,RETRIBUCIONS BÀSIQUES SUPLÈNCIES,4440.0,
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/04,SOUS DEL GRUP C2,34189.0,34680.05
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/06,TRIENNIS,20196.0,18556.19
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/01,SOUS DEL GRUP A2,223822.0,234992.21
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/03,RETRIBUCIONS COMPLEMENTÀRIES SUPLÈNCIES,4440.0,
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/01,COMPLEMENT ESPECÍFIC,254092.0,304028.25
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/00,COMPLEMENT DE DESTINACIÓ,116081.0,120194.61
2018,1,Despeses de personal,15,Incentius al rendiment,,,399.0,304.96
2018,1,Despeses de personal,15,Incentius al rendiment,000/2018/151/00,GRATIFICACIÓ SERVEIS FUNCIONARIS,399.0,304.96
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,424513.0,382060.74
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2018/160/00,QUOTES SEGURETAT SOCIAL,424513.0,382060.74
2018,2,Despeses corrents en béns i serveis,,,,,2129700.0,1936004.78
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,52700.0,46720.66
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2018/209/00,CANON ICS US UBASP PUJOL I CAPÇADA,20000.0,19271.81
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2018/204/00,ARRENDAMENT ELEMENTS DE TRANSPORT,32700.0,27448.85
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,2077000.0,1889284.12
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2018/227/99,CONTR PREST SERVEIS,2077000.0,1889284.12
2018,4,Transferències corrents ,,,,,1302836.0,1256005.49
2018,4,Transferències corrents ,46,A entitats locals ,,,123500.0,119454.75
2018,4,Transferències corrents ,46,A entitats locals ,000/2018/465/00,TRANSF CORRENTS EAIA CONSELL COMARCAL,3500.0,3500.0
2018,4,Transferències corrents ,46,A entitats locals ,000/2018/465/01,TRANSF TRANSPORT ADAPTAT-CONSELL COMARCAL,120000.0,112954.75
2018,4,Transferències corrents ,46,A entitats locals ,000/2018/465/02,TRANSF CORRENT CONSELL COMARCAL CONVENI EAPG,,3000.0
2018,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,1179336.0,1136550.74
2018,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2018/489/02,TRANSF CORRENTS CENTRE PROM. SOCIAL FRANCESC PALAU,90000.0,90000.0
2018,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2018/489/03,TRANSF CORRENTS SAO PRAT,149000.0,149000.0
2018,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2018/489/00,TRANSF CORRENTS SUPORT SOCIAL,366400.0,388196.8
2018,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2018/489/01,TRANSF CORRENTS CARITAS,55000.0,55000.0
2018,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2018/489/06,TRANSF CORRENTS PUNT SOLIDARI,250000.0,185417.94
2018,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2018/489/07,TRANSF CORRENTS FUNDACIÓ ECOM,59600.0,59600.0
2018,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2018/489/04,TRANSF CORRENTS CREU ROJA,160000.0,160000.0
2018,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2018/489/05,TRANSF CORRENTS EDUVIC,49336.0,49336.0
2019,1,Despeses de personal,,,,,1914163.0,1835010.1
2019,1,Despeses de personal,13,Personal laboral,,,673931.0,675426.16
2019,1,Despeses de personal,13,Personal laboral,000/2019/131/99,RETRIBUCIONS PERSONAL LABORAL TEMPORAL-SUPLÈNCIES,21954.0,
2019,1,Despeses de personal,13,Personal laboral,000/2019/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,134544.0,160744.9
2019,1,Despeses de personal,13,Personal laboral,000/2019/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,517433.0,514681.26
2019,1,Despeses de personal,12,Personal funcionari,,,779424.0,780289.54
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/09,RETRIBUCIONS BÀSIQUES SUPLÈNCIES,18991.0,575.09
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/03,SOUS DEL GRUP C1,10261.0,
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/01,SOUS DEL GRUP A2,250181.0,246919.3
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/06,TRIENNIS,23717.0,17149.95
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/04,SOUS DEL GRUP C2,34893.0,34733.44
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/00,COMPLEMENT DE DESTINACIÓ,132576.0,126197.26
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/01,COMPLEMENT ESPECÍFIC,284535.0,353969.92
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/03,RETRIBUCIONS COMPLEMENTÀRIES SUPLÈNCIES,24270.0,744.58
2019,1,Despeses de personal,15,Incentius al rendiment,,,215.0,
2019,1,Despeses de personal,15,Incentius al rendiment,000/2019/151/00,GRATIFICACIÓ SERVEIS FUNCIONARIS,215.0,
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,460593.0,379294.4
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2019/160/00,QUOTES SEGURETAT SOCIAL,460593.0,379294.4
2019,2,Despeses corrents en béns i serveis,,,,,3090310.0,2063248.22
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,52700.0,45516.75
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2019/209/00,CANON ICS US UBASP PUJOL I CAPÇADA,20000.0,20179.35
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2019/204/00,ARRENDAMENT ELEMENTS DE TRANSPORT,32700.0,25337.4
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,3037610.0,2017731.47
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2019/227/99,CONTR PREST SERVEIS,3037610.0,2017731.47
2019,4,Transferències corrents ,,,,,1317336.0,1393355.65
2019,4,Transferències corrents ,46,A entitats locals ,,,128000.0,129227.56
2019,4,Transferències corrents ,46,A entitats locals ,000/2019/465/02,TRANSF CORR CONSELL COMARCAL CONVENI EAPG,4500.0,4500.0
2019,4,Transferències corrents ,46,A entitats locals ,000/2019/465/01,TRANSF TRANSPORT ADAPTAT-CONSELL COMARCAL,120000.0,121227.56
2019,4,Transferències corrents ,46,A entitats locals ,000/2019/465/00,TRANSF CORRENTS EAIA CONSELL COMARCAL,3500.0,3500.0
2019,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,1189336.0,1264128.09
2019,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2019/489/20,TRANSF CORRENTS SUPORT SOCIAL POBRESA ENERGETICA,100000.0,81120.47
2019,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2019/489/05,TRANSF CORRENTS EDUVIC,49336.0,49336.0
2019,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2019/489/04,TRANSF CORRENTS CREU ROJA,160000.0,160000.0
2019,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2019/489/07,TRANSF CORRENTS FUNDACIÓ ECOM,59600.0,59600.0
2019,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2019/489/06,TRANSF CORRENTS PUNT SOLIDARI,250000.0,163719.4
2019,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2019/489/03,TRANSF CORRENTS SAO PRAT,149000.0,149000.0
2019,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2019/489/02,TRANSF CORRENTS CENTRE PROM. SOCIAL FRANCESC PALAU,100000.0,100000.0
2019,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2019/489/10,TRANSF CORRENTS SUPORT SOCIAL,266400.0,446352.22
2019,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2019/489/01,TRANSF CORRENTS CARITAS,55000.0,55000.0
2020,1,Despeses de personal,,,,,1969600.0,1886000.89
2020,1,Despeses de personal,13,Personal laboral,,,768335.0,638178.84
2020,1,Despeses de personal,13,Personal laboral,000/2020/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,136048.0,152234.0
2020,1,Despeses de personal,13,Personal laboral,000/2020/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,632287.0,485944.84
2020,1,Despeses de personal,12,Personal funcionari,,,712117.0,850846.8
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/06,TRIENNIS,26143.0,21327.03
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/04,SOUS DEL GRUP C2,27412.0,33871.77
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/01,SOUS DEL GRUP A2,253349.0,272133.88
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/00,COMPLEMENT DE DESTINACIÓ,126845.0,136583.39
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/01,COMPLEMENT ESPECÍFIC,278368.0,386930.73
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,489148.0,396975.25
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2020/160/00,QUOTES SEGURETAT SOCIAL,489148.0,396975.25
2020,2,Despeses corrents en béns i serveis,,,,,3392846.0,2978759.57
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,56700.0,44618.57
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2020/209/00,CANON ICS US UBASP PUJOL I CAPÇADA,24000.0,19281.17
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2020/204/00,ARRENDAMENT ELEMENTS DE TRANSPORT,32700.0,25337.4
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,3336146.0,2934141.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2020/227/99,CONTR PREST SERVEIS,3336146.0,2934141.0
2020,4,Transferències corrents ,,,,,1365702.0,2278210.22
2020,4,Transferències corrents ,46,A entitats locals ,,,132000.0,127558.6
2020,4,Transferències corrents ,46,A entitats locals ,000/2020/465/02,TRANSF CORR CONSELL COMARCAL CONVENI EAPG,4500.0,4500.0
2020,4,Transferències corrents ,46,A entitats locals ,000/2020/465/01,TRANSF TRANSPORT ADAPTAT-CONSELL COMARCAL,120000.0,118797.32
2020,4,Transferències corrents ,46,A entitats locals ,000/2020/465/00,TRANSF CORRENTS EAIA CONSELL COMARCAL,7500.0,4261.28
2020,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,1233702.0,2150651.62
2020,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2020/489/20,LÍNIA AJUTS VULNERABILITAT ENERGÈTICA,100000.0,45467.87
2020,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2020/489/09,TRANSF CORRENTS APATS A DOMICILI,151000.0,249998.0
2020,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2020/489/01,TRANSF CORRENTS CARITAS,55000.0,55000.0
2020,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2020/489/03,TRANSF CORRENTS SAO PRAT,124666.0,174666.0
2020,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2020/489/02,TRANSF CORRENTS CENTRE PROM. SOCIAL FRANCESC PALAU,100000.0,100000.0
2020,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2020/489/05,TRANSF CORRENTS EDUVIC,49336.0,49336.0
2020,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2020/489/04,TRANSF CORRENTS CREU ROJA PUNT SOLIDARI,86700.0,129014.68
2020,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2020/489/07,TRANSF CORRENTS FUNDACIÓ ECOM,35000.0,59600.0
2020,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2020/489/06,TRANSF CORRENTS PUNT SOLIDARI,241000.0,208505.9
2020,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2020/489/16,TRANSF CORRENTS FEDERACIO SALUT MENTAL CATALUNYA,,18000.0
2020,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2020/489/14,"TRANSF CORRENT CASES ACOLLIDA VVM, AGI",25000.0,25000.0
2020,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2020/489/15,TRANSF CORRENTS SENSE LLAR. ATRA,25000.0,10038.45
2020,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2020/489/12,QUOTA CONSORCI DE SALUT I SOCIAL DE CATALUNYA,1000.0,675.16
2020,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2020/489/10,TRANSF CORRENTS SUPORT SOCIAL,100000.0,475451.14
2020,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2020/489/11,TRANSF CORRENTS ALLOTJAMENTS D'URGÈNCIA,110000.0,519898.42
2020,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2020/489/08,TRANSF CORRENTS CREU ROJA SOCIAL,30000.0,30000.0
2021,1,Despeses de personal,,,,,2140933.0,2033484.42
2021,1,Despeses de personal,13,Personal laboral,,,750332.0,645724.29
2021,1,Despeses de personal,13,Personal laboral,000/2021/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,137170.0,173179.04
