Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2016,1,Despeses de personal,,,,,266123.0,266895.83
2016,1,Despeses de personal,12,Personal funcionari,,,223878.0,223480.19
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/03,SOUS DEL GRUP C1,9984.0,9983.82
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/00,SOUS DEL GRUP A1,29649.0,29648.44
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/06,TRIENNIS,16755.0,15878.22
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/04,SOUS DEL GRUP C2,16925.0,17558.14
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/01,COMPLEMENT ESPECÍFIC,116955.0,116990.43
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/00,COMPLEMENT DE DESTINACIÓ,33610.0,33421.14
2016,1,Despeses de personal,15,Incentius al rendiment,,,1226.0,895.52
2016,1,Despeses de personal,15,Incentius al rendiment,000/2016/151/00,GRATIFICACIÓ SERVEIS FUNCIONARIS,1226.0,895.52
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,41019.0,42520.12
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2016/160/00,QUOTES SEGURETAT SOCIAL,41019.0,42520.12
2017,1,Despeses de personal,,,,,268263.0,271216.34
2017,1,Despeses de personal,12,Personal funcionari,,,224761.0,226791.06
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/00,SOUS DEL GRUP A1,29649.0,29945.16
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/03,SOUS DEL GRUP C1,9984.0,10059.28
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/04,SOUS DEL GRUP C2,16925.0,17094.36
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/06,TRIENNIS,15478.0,15628.28
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/00,COMPLEMENT DE DESTINACIÓ,34244.0,34558.94
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/01,COMPLEMENT ESPECÍFIC,118481.0,119505.04
2017,1,Despeses de personal,15,Incentius al rendiment,,,1032.0,98.42
2017,1,Despeses de personal,15,Incentius al rendiment,000/2017/151/00,GRATIFICACIÓ SERVEIS FUNCIONARIS,1032.0,98.42
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,42470.0,44326.86
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2017/160/00,QUOTES SEGURETAT SOCIAL,42470.0,44326.86
2018,1,Despeses de personal,,,,,271080.0,266297.31
2018,1,Despeses de personal,12,Personal funcionari,,,227925.0,224150.94
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/04,SOUS DEL GRUP C2,17094.0,17360.52
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/06,TRIENNIS,16694.0,14362.2
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/00,SOUS DEL GRUP A1,29945.0,27408.56
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/03,SOUS DEL GRUP C1,10084.0,10222.84
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/01,COMPLEMENT ESPECÍFIC,119522.0,121271.76
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/00,COMPLEMENT DE DESTINACIÓ,34586.0,33525.06
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,43155.0,42146.37
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2018/160/00,QUOTES SEGURETAT SOCIAL,43155.0,42146.37
2019,1,Despeses de personal,,,,,209355.0,217198.71
2019,1,Despeses de personal,12,Personal funcionari,,,176931.0,181879.53
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/03,SOUS DEL GRUP C1,10261.0,10121.05
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/00,SOUS DEL GRUP A1,15235.0,15596.72
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/06,TRIENNIS,7582.0,7862.77
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/04,SOUS DEL GRUP C2,17394.0,17752.47
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/00,COMPLEMENT DE DESTINACIÓ,26070.0,26583.1
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/01,COMPLEMENT ESPECÍFIC,100389.0,103963.42
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,32424.0,35319.18
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2019/160/00,QUOTES SEGURETAT SOCIAL,32424.0,35319.18
2020,1,Despeses de personal,,,,,224950.0,215895.36
2020,1,Despeses de personal,12,Personal funcionari,,,188407.0,188063.21
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/06,TRIENNIS,8399.0,7729.56
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/04,SOUS DEL GRUP C2,18275.0,18185.52
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/03,SOUS DEL GRUP C1,10780.0,7341.36
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/00,SOUS DEL GRUP A1,16007.0,15928.12
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/00,COMPLEMENT DE DESTINACIÓ,28076.0,26292.73
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/01,COMPLEMENT ESPECÍFIC,106870.0,112585.92
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,36543.0,27832.15
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2020/160/00,QUOTES SEGURETAT SOCIAL,36543.0,27832.15
2021,1,Despeses de personal,,,,,226037.0,228128.08
2021,1,Despeses de personal,12,Personal funcionari,,,190236.0,190801.49
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/00,SOUS DEL GRUP A1,16072.0,16071.44
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/03,SOUS DEL GRUP C1,10824.0,10823.9
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/04,SOUS DEL GRUP C2,18350.0,18349.12
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/06,TRIENNIS,9441.0,9440.59
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/00,COMPLEMENT DE DESTINACIÓ,28191.0,28189.84
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/01,COMPLEMENT ESPECÍFIC,107358.0,107926.6
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,35801.0,37326.59
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2021/160/00,QUOTES SEGURETAT SOCIAL,35801.0,37326.59
2022,1,Despeses de personal,,,,,231175.0,236593.48
2022,1,Despeses de personal,12,Personal funcionari,,,194543.0,198046.12
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/00,SOUS DEL GRUP A1,16393.0,16633.9
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/03,SOUS DEL GRUP C1,11041.0,11202.68
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/04,SOUS DEL GRUP C2,18716.0,18991.44
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/06,TRIENNIS,10134.0,10281.61
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/00,COMPLEMENT DE DESTINACIÓ,28754.0,29821.43
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/01,COMPLEMENT ESPECÍFIC,109505.0,111115.06
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,36632.0,38547.36
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2022/160/00,QUOTES SEGURETAT SOCIAL,36632.0,38547.36
2023,1,Despeses de personal,,,,,242722.0,50722.56
2023,1,Despeses de personal,12,Personal funcionari,,,203786.0,44009.04
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/06,TRIENNIS,11255.0,2487.39
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/03,SOUS DEL GRUP C1,11483.0,2509.23
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/04,SOUS DEL GRUP C2,19467.0,4176.78
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/00,SOUS DEL GRUP A1,17050.0,3864.93
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/01,COMPLEMENT ESPECÍFIC,113893.0,24405.63
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/00,COMPLEMENT DE DESTINACIÓ,30638.0,6565.08
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,38936.0,6713.52
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2023/160/00,QUOTES SEGURETAT SOCIAL,38936.0,6713.52
