Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2016,1,Despeses de personal,,,,,100540.0,114480.78
2016,1,Despeses de personal,13,Personal laboral,,,76808.0,86590.03
2016,1,Despeses de personal,13,Personal laboral,000/2016/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,76808.0,86590.03
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,23732.0,27890.75
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2016/160/00,QUOTES SEGURETAT SOCIAL,23732.0,27890.75
2017,1,Despeses de personal,,,,,148720.0,152333.86
2017,1,Despeses de personal,13,Personal laboral,,,92998.0,93735.43
2017,1,Despeses de personal,13,Personal laboral,000/2017/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,25607.0,20166.26
2017,1,Despeses de personal,13,Personal laboral,000/2017/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,67365.0,73569.17
2017,1,Despeses de personal,13,Personal laboral,000/2017/130/01,HORES EXTRAORDINÀRIES PERSONAL LABORAL FIX,26.0,
2017,1,Despeses de personal,12,Personal funcionari,,,19897.0,21011.79
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/04,SOUS DEL GRUP C2,8463.0,8547.18
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/00,COMPLEMENT DE DESTINACIÓ,3043.0,3439.66
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/01,COMPLEMENT ESPECÍFIC,8391.0,9024.95
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,35825.0,37586.64
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2017/160/00,QUOTES SEGURETAT SOCIAL,35825.0,37586.64
2018,1,Despeses de personal,,,,,103851.0,77895.73
2018,1,Despeses de personal,13,Personal laboral,,,79096.0,54231.32
2018,1,Despeses de personal,13,Personal laboral,000/2018/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,10747.0,10845.18
2018,1,Despeses de personal,13,Personal laboral,000/2018/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,68349.0,43386.14
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,24755.0,23664.41
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2018/160/00,QUOTES SEGURETAT SOCIAL,24755.0,23664.41
2019,1,Despeses de personal,,,,,118349.0,157544.02
2019,1,Despeses de personal,13,Personal laboral,,,59894.0,87821.82
2019,1,Despeses de personal,13,Personal laboral,000/2019/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,59894.0,87821.82
2019,1,Despeses de personal,12,Personal funcionari,,,29957.0,30599.51
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/01,SOUS DEL GRUP A2,13397.0,13646.88
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/00,COMPLEMENT DE DESTINACIÓ,5411.0,5512.94
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/01,COMPLEMENT ESPECÍFIC,11149.0,11439.69
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,28498.0,39122.69
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2019/160/00,QUOTES SEGURETAT SOCIAL,28498.0,39122.69
2020,1,Despeses de personal,,,,,163831.0,164771.57
2020,1,Despeses de personal,13,Personal laboral,,,91764.0,92564.46
2020,1,Despeses de personal,13,Personal laboral,000/2020/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,91764.0,92564.46
2020,1,Despeses de personal,12,Personal funcionari,,,31641.0,31498.58
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/01,SOUS DEL GRUP A2,14075.0,14006.28
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/00,COMPLEMENT DE DESTINACIÓ,5685.0,5657.12
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/01,COMPLEMENT ESPECÍFIC,11881.0,11835.18
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,40426.0,40708.53
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2020/160/00,QUOTES SEGURETAT SOCIAL,40426.0,40708.53
2021,1,Despeses de personal,,,,,163778.0,165642.58
2021,1,Despeses de personal,13,Personal laboral,,,92276.0,93536.75
2021,1,Despeses de personal,13,Personal laboral,000/2021/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,92276.0,93536.75
2021,1,Despeses de personal,12,Personal funcionari,,,31784.0,31628.12
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/01,SOUS DEL GRUP A2,14133.0,14062.36
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/01,COMPLEMENT ESPECÍFIC,11942.0,11884.86
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/00,COMPLEMENT DE DESTINACIÓ,5709.0,5680.9
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,39718.0,40477.71
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2021/160/00,QUOTES SEGURETAT SOCIAL,39718.0,40477.71
2022,1,Despeses de personal,,,,,167093.0,157528.37
2022,1,Despeses de personal,13,Personal laboral,,,94157.0,85565.18
2022,1,Despeses de personal,13,Personal laboral,000/2022/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,94157.0,85565.18
2022,1,Despeses de personal,12,Personal funcionari,,,32420.0,32909.18
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/01,SOUS DEL GRUP A2,14416.0,14337.17
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/00,COMPLEMENT DE DESTINACIÓ,5823.0,5795.34
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/01,COMPLEMENT ESPECÍFIC,12181.0,12776.67
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,40516.0,39054.01
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2022/160/00,QUOTES SEGURETAT SOCIAL,40516.0,39054.01
2023,1,Despeses de personal,,,,,170399.0,29359.83
2023,1,Despeses de personal,13,Personal laboral,,,73169.0,15918.97
2023,1,Despeses de personal,13,Personal laboral,000/2023/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,29752.0,6453.37
2023,1,Despeses de personal,13,Personal laboral,000/2023/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,43417.0,9465.6
2023,1,Despeses de personal,12,Personal funcionari,,,56900.0,7475.58
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/01,SOUS DEL GRUP A2,14993.0,3341.94
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/06,TRIENNIS,,121.32
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/04,SOUS DEL GRUP C2,9734.0,
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/01,COMPLEMENT ESPECÍFIC,22617.0,2714.7
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/00,COMPLEMENT DE DESTINACIÓ,9556.0,1297.62
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,40330.0,5965.28
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2023/160/00,QUOTES SEGURETAT SOCIAL,40330.0,5965.28
