Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,9,Passius financers,,,,,7129467.0,7308095.09
2012,9,Passius financers,91,Amortització de préstecs i d'operacions en euros,,,7129467.0,7308095.09
2012,9,Passius financers,91,Amortització de préstecs i d'operacions en euros,000/2012/913/00,AMORT. PRESTECS ENTITATS FINANCERES,7129467.0,7308095.09
2012,3,Despeses financeres,,,,,1034000.0,690097.35
2012,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,,,1034000.0,690097.35
2012,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,000/2012/311/00,COMISSIONS-DESPESES OP. CRÈDIT,1000.0,541.08
2012,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,000/2012/310/01,INTERESSOS ENDEUTAMENT CURT TERMINI,1000.0,
2012,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,000/2012/310/00,INTERESSOS PRÉSTECS LLARG TERMINI,1032000.0,689556.27
2013,9,Passius financers,,,,,6214500.0,6404804.84
2013,9,Passius financers,91,Amortització de préstecs i d'operacions en euros,,,6214500.0,6404804.84
2013,9,Passius financers,91,Amortització de préstecs i d'operacions en euros,000/2013/913/00,AMORT. PRESTECS ENTITATS FINANCERES,6214500.0,6404804.84
2013,3,Despeses financeres,,,,,812000.0,430136.45
2013,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,,,802000.0,422671.57
2013,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,000/2013/311/00,COMISSIONS-DESPESES OP. CRÈDIT,1000.0,
2013,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,000/2013/310/00,INTERESSOS PRÉSTECS LLARG TERMINI,800000.0,422671.57
2013,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,000/2013/310/01,INTERESSOS ENDEUTAMENT CURT TERMINI,1000.0,
2013,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,10000.0,7464.88
2013,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,000/2013/359/00,ALTRES DESPESES FINANCERES,10000.0,7464.88
2014,9,Passius financers,,,,,5925000.0,10313011.3
2014,9,Passius financers,91,Amortització de préstecs i d'operacions en euros,,,5925000.0,10313011.3
2014,9,Passius financers,91,Amortització de préstecs i d'operacions en euros,000/2014/913/00,AMORT. PRESTECS ENTITATS FINANCERES,5925000.0,10313011.3
2014,3,Despeses financeres,,,,,662000.0,334641.33
2014,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,,,652000.0,325808.81
2014,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,000/2014/311/00,COMISSIONS-DESPESES OP. CRÈDIT,1000.0,
2014,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,000/2014/310/01,INTERESSOS ENDEUTAMENT CURT TERMINI,1000.0,
2014,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,000/2014/310/00,INTERESSOS PRÉSTECS LLARG TERMINI,650000.0,325808.81
2014,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,10000.0,8832.52
2014,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,000/2014/359/00,ALTRES DESPESES FINANCERES,10000.0,8832.52
2015,9,Passius financers,,,,,4917372.0,8821859.4
2015,9,Passius financers,91,Amortització de préstecs i d'operacions en euros,,,4917372.0,8821859.4
2015,9,Passius financers,91,Amortització de préstecs i d'operacions en euros,000/2015/913/00,AMORT. PRESTECS ENTITATS FINANCERES,4917372.0,8821859.4
2015,3,Despeses financeres,,,,,325272.0,192521.07
2015,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,,,315272.0,184522.43
2015,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,000/2015/311/00,COMISSIONS-DESPESES OP. CRÈDIT,1000.0,76.03
2015,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,000/2015/310/00,INTERESSOS PRÉSTECS LLARG TERMINI,313272.0,184446.4
2015,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,000/2015/310/01,INTERESSOS ENDEUTAMENT CURT TERMINI,1000.0,
2015,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,10000.0,7998.64
2015,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,000/2015/359/00,ALTRES DESPESES FINANCERES,10000.0,7998.64
2016,9,Passius financers,,,,,2835573.0,3059782.95
2016,9,Passius financers,91,Amortització de préstecs i d'operacions en euros,,,2835573.0,3059782.95
2016,9,Passius financers,91,Amortització de préstecs i d'operacions en euros,000/2016/913/00,AMORT. PRESTECS ENTITATS FINANCERES,2835573.0,3059782.95
2016,3,Despeses financeres,,,,,150873.0,101748.43
2016,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,,,140873.0,93344.91
2016,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,000/2016/311/00,COMISSIONS-DESPESES OP. CRÈDIT,1000.0,67.01
2016,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,000/2016/310/01,INTERESSOS ENDEUTAMENT CURT TERMINI,1000.0,
2016,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,000/2016/310/00,INTERESSOS PRÉSTECS LLARG TERMINI,138873.0,93277.9
2016,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,10000.0,8403.52
2016,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,000/2016/359/00,ALTRES DESPESES FINANCERES,10000.0,8403.52
2017,9,Passius financers,,,,,2255000.0,3359694.91
2017,9,Passius financers,91,Amortització de préstecs i d'operacions en euros,,,2255000.0,3359694.91
2017,9,Passius financers,91,Amortització de préstecs i d'operacions en euros,000/2017/913/00,AMORT. PRÉSTECS ENTITATS FINANCERES,2255000.0,3359694.91
2017,3,Despeses financeres,,,,,112000.0,56740.42
2017,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,,,97000.0,48018.23
2017,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,000/2017/311/00,COMISSIONS-DESPESES OP. CRÈDIT,1000.0,243.4
2017,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,000/2017/310/00,INTERESSOS PRÉSTECS LLARG TERMINI,95000.0,47774.83
2017,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,000/2017/310/01,INTERESSOS ENDEUTAMENT CURT TERMINI,1000.0,
2017,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,15000.0,8722.19
2017,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,000/2017/359/00,ALTRES DESPESES FINANCERES,15000.0,8722.19
2018,9,Passius financers,,,,,870000.0,875270.97
2018,9,Passius financers,91,Amortització de préstecs i d'operacions en euros,,,870000.0,875270.97
2018,9,Passius financers,91,Amortització de préstecs i d'operacions en euros,000/2018/913/00,AMORT. PRÉSTECS ENTITATS FINANCERES,870000.0,875270.97
2018,3,Despeses financeres,,,,,44384.0,16433.71
2018,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,,,28384.0,5087.03
2018,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,000/2018/311/00,COMISSIONS-DESPESES OP. CRÈDIT,6000.0,434.05
2018,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,000/2018/310/01,INTERESSOS ENDEUTAMENT CURT TERMINI,10000.0,
2018,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,000/2018/310/00,INTERESSOS PRÉSTECS LLARG TERMINI,12384.0,4652.98
2018,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,16000.0,11346.68
2018,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,000/2018/359/00,ALTRES DESPESES FINANCERES,16000.0,11346.68
2019,9,Passius financers,,,,,152000.0,152092.13
2019,9,Passius financers,91,Amortització de préstecs i d'operacions en euros,,,152000.0,152092.13
2019,9,Passius financers,91,Amortització de préstecs i d'operacions en euros,000/2019/913/00,AMORT. PRÉSTECS ENTITATS FINANCERES,152000.0,152092.13
2019,3,Despeses financeres,,,,,58000.0,12702.78
2019,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,,,18000.0,263.56
2019,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,000/2019/311/00,COMISSIONS-DESPESES OP. CRÈDIT,6000.0,55.78
2019,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,000/2019/310/01,INTERESSOS ENDEUTAMENT CURT TERMINI,10000.0,
2019,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,000/2019/310/00,INTERESSOS PRÉSTECS LLARG TERMINI,2000.0,207.78
2019,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,40000.0,12439.22
2019,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,000/2019/359/00,ALTRES DESPESES FINANCERES,40000.0,12439.22
2020,3,Despeses financeres,,,,,40000.0,69932.26
2020,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,40000.0,69932.26
2020,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,000/2020/359/00,ALTRES DESPESES FINANCERES,40000.0,69932.26
2021,9,Passius financers,,,,,,17919.85
2021,9,Passius financers,91,Amortització de préstecs i d'operacions en euros,,,,17919.85
2021,9,Passius financers,91,Amortització de préstecs i d'operacions en euros,000/2021/913/00,AMORT. PRÉSTECS ENTITATS FINANCERES,,17919.85
2021,3,Despeses financeres,,,,,70000.0,339974.95
2021,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,70000.0,339974.95
2021,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,000/2021/359/00,ALTRES DESPESES FINANCERES,70000.0,339974.95
2022,3,Despeses financeres,,,,,340000.0,258093.51
2022,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,340000.0,258093.51
2022,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,000/2022/359/00,ALTRES DESPESES FINANCERES,340000.0,258093.51
2023,3,Despeses financeres,,,,,50000.0,2198.91
2023,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,50000.0,2198.91
2023,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,000/2023/359/00,ALTRES DESPESES FINANCERES,50000.0,2198.91
