Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,374460.0,376550.31
2012,1,Despeses de personal,12,Personal funcionari,,,303664.0,299449.63
2012,1,Despeses de personal,12,Personal funcionari,000/2012/120/09,ALTRES RETRIBUCIONS BÀSIQUES,21155.0,8623.02
2012,1,Despeses de personal,12,Personal funcionari,000/2012/120/06,TRIENNIS,18888.0,19726.38
2012,1,Despeses de personal,12,Personal funcionari,000/2012/120/04,SOUS DEL GRUP C2,21573.0,27020.19
2012,1,Despeses de personal,12,Personal funcionari,000/2012/120/03,SOUS DEL GRUP C1,17280.0,17280.48
2012,1,Despeses de personal,12,Personal funcionari,000/2012/120/00,SOUS DEL GRUP A1,39926.0,39546.21
2012,1,Despeses de personal,12,Personal funcionari,000/2012/121/01,COMPLEMENT ESPECIFIC,144801.0,144960.74
2012,1,Despeses de personal,12,Personal funcionari,000/2012/121/00,COMPLEMENT DE DESTINACIO,40041.0,42292.61
2012,1,Despeses de personal,15,Incentius al rendiment,,,651.0,614.34
2012,1,Despeses de personal,15,Incentius al rendiment,000/2012/151/00,GRATIFICACIO SERVEIS FUNCIONARIS,651.0,614.34
2012,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,70145.0,76486.34
2012,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2012/160/00,QUOTES SEGURETAT SOCIAL,70145.0,76486.34
2013,1,Despeses de personal,,,,,404620.0,406562.26
2013,1,Despeses de personal,12,Personal funcionari,,,326910.0,326608.55
2013,1,Despeses de personal,12,Personal funcionari,000/2013/120/03,SOUS DEL GRUP C1,17280.0,17257.25
2013,1,Despeses de personal,12,Personal funcionari,000/2013/120/06,TRIENNIS,20816.0,20675.2
2013,1,Despeses de personal,12,Personal funcionari,000/2013/120/00,SOUS DEL GRUP A1,39926.0,39890.02
2013,1,Despeses de personal,12,Personal funcionari,000/2013/120/09,ALTRES RETRIBUCIONS BÀSIQUES,23189.0,15701.41
2013,1,Despeses de personal,12,Personal funcionari,000/2013/120/04,SOUS DEL GRUP C2,28764.0,28188.61
2013,1,Despeses de personal,12,Personal funcionari,000/2013/121/00,COMPLEMENT DE DESTINACIO,43162.0,42883.59
2013,1,Despeses de personal,12,Personal funcionari,000/2013/121/01,COMPLEMENT ESPECIFIC,153773.0,162012.47
2013,1,Despeses de personal,15,Incentius al rendiment,,,614.0,679.67
2013,1,Despeses de personal,15,Incentius al rendiment,000/2013/151/00,GRATIFICACIO SERVEIS FUNCIONARIS,614.0,679.67
2013,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,77096.0,79274.04
2013,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2013/160/00,QUOTES SEGURETAT SOCIAL,77096.0,79274.04
2014,1,Despeses de personal,,,,,407663.0,408627.12
2014,1,Despeses de personal,12,Personal funcionari,,,328494.0,328495.41
2014,1,Despeses de personal,12,Personal funcionari,000/2014/120/09,ALTRES RETRIBUCIONS BÀSIQUES,23371.0,15889.04
2014,1,Despeses de personal,12,Personal funcionari,000/2014/120/00,SOUS DEL GRUP A1,39926.0,39925.8
2014,1,Despeses de personal,12,Personal funcionari,000/2014/120/03,SOUS DEL GRUP C1,17280.0,17257.25
2014,1,Despeses de personal,12,Personal funcionari,000/2014/120/04,SOUS DEL GRUP C2,28764.0,27811.33
2014,1,Despeses de personal,12,Personal funcionari,000/2014/120/06,TRIENNIS,22218.0,22036.6
2014,1,Despeses de personal,12,Personal funcionari,000/2014/121/01,COMPLEMENT ESPECIFIC,153773.0,162836.73
2014,1,Despeses de personal,12,Personal funcionari,000/2014/121/00,COMPLEMENT DE DESTINACIO,43162.0,42738.66
2014,1,Despeses de personal,15,Incentius al rendiment,,,721.0,739.77
2014,1,Despeses de personal,15,Incentius al rendiment,000/2014/151/00,GRATIFICACIO SERVEIS FUNCIONARIS,721.0,739.77
2014,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,78448.0,79391.94
2014,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2014/160/00,QUOTES SEGURETAT SOCIAL,78448.0,79391.94
2015,1,Despeses de personal,,,,,409493.0,411510.54
2015,1,Despeses de personal,12,Personal funcionari,,,329452.0,329921.69
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/06,TRIENNIS,28007.0,27382.93
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/04,SOUS DEL GRUP C2,33514.0,33416.39
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/03,SOUS DEL GRUP C1,19770.0,18614.55
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/00,SOUS DEL GRUP A1,44032.0,44031.96
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/00,COMPLEMENT DE DESTINACIO,50356.0,49758.95
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/01,COMPLEMENT ESPECIFIC,153773.0,156716.91
2015,1,Despeses de personal,15,Incentius al rendiment,,,721.0,725.97
2015,1,Despeses de personal,15,Incentius al rendiment,000/2015/151/00,GRATIFICACIO SERVEIS FUNCIONARIS,721.0,725.97
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,79320.0,80862.88
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2015/160/00,QUOTES SEGURETAT SOCIAL,79320.0,80862.88
2016,1,Despeses de personal,,,,,405946.0,399102.56
2016,1,Despeses de personal,12,Personal funcionari,,,333637.0,325974.71
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/03,SOUS DEL GRUP C1,19968.0,19967.64
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/00,SOUS DEL GRUP A1,44473.0,43500.73
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/06,TRIENNIS,29175.0,25784.91
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/04,SOUS DEL GRUP C2,33850.0,31896.25
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/01,COMPLEMENT ESPECÍFIC,155311.0,155783.73
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/00,COMPLEMENT DE DESTINACIÓ,50860.0,49041.45
2016,1,Despeses de personal,15,Incentius al rendiment,,,726.0,519.49
2016,1,Despeses de personal,15,Incentius al rendiment,000/2016/151/00,GRATIFICACIÓ SERVEIS FUNCIONARIS,726.0,519.49
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,71583.0,72608.36
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2016/160/00,QUOTES SEGURETAT SOCIAL,71583.0,72608.36
2017,1,Despeses de personal,,,,,427338.0,428939.72
2017,1,Despeses de personal,12,Personal funcionari,,,349401.0,351707.74
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/01,SOUS DEL GRUP A2,13036.0,10428.49
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/00,SOUS DEL GRUP A1,29649.0,29568.03
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/03,SOUS DEL GRUP C1,19968.0,17743.64
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/04,SOUS DEL GRUP C2,42517.0,42509.28
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/06,TRIENNIS,24170.0,22253.0
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/00,COMPLEMENT DE DESTINACIÓ,55247.0,52325.03
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/01,COMPLEMENT ESPECÍFIC,164814.0,176880.27
2017,1,Despeses de personal,15,Incentius al rendiment,,,624.0,53.56
2017,1,Despeses de personal,15,Incentius al rendiment,000/2017/151/00,GRATIFICACIÓ SERVEIS FUNCIONARIS,624.0,53.56
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,77313.0,77178.42
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2017/160/00,QUOTES SEGURETAT SOCIAL,77313.0,77178.42
2018,1,Despeses de personal,,,,,518174.0,441290.0
2018,1,Despeses de personal,12,Personal funcionari,,,419630.0,364034.91
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/04,SOUS DEL GRUP C2,42736.0,39219.61
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/06,TRIENNIS,25056.0,19236.15
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/00,SOUS DEL GRUP A1,59890.0,26132.45
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/01,SOUS DEL GRUP A2,13166.0,11692.23
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/03,SOUS DEL GRUP C1,20168.0,19721.73
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/01,COMPLEMENT ESPECÍFIC,190329.0,198866.53
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/00,COMPLEMENT DE DESTINACIÓ,68285.0,49166.21
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,98544.0,77255.09
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2018/160/00,QUOTES SEGURETAT SOCIAL,98544.0,77255.09
2019,1,Despeses de personal,,,,,547758.0,506361.01
2019,1,Despeses de personal,12,Personal funcionari,,,440090.0,403943.76
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/03,SOUS DEL GRUP C1,20521.0,18499.78
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/01,SOUS DEL GRUP A2,13397.0,13714.82
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/00,SOUS DEL GRUP A1,60940.0,46742.84
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/06,TRIENNIS,19433.0,19442.26
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/04,SOUS DEL GRUP C2,52181.0,50206.32
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/00,COMPLEMENT DE DESTINACIÓ,71303.0,64193.0
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/01,COMPLEMENT ESPECÍFIC,202315.0,191144.74
2019,1,Despeses de personal,15,Incentius al rendiment,,,54.0,145.38
2019,1,Despeses de personal,15,Incentius al rendiment,000/2019/151/00,GRATIFICACIÓ SERVEIS FUNCIONARIS,54.0,145.38
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,107614.0,102271.87
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2019/160/00,QUOTES SEGURETAT SOCIAL,107614.0,102271.87
2020,1,Despeses de personal,,,,,590158.0,525933.3
2020,1,Despeses de personal,12,Personal funcionari,,,469547.0,423660.02
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/06,TRIENNIS,22733.0,22503.28
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/04,SOUS DEL GRUP C2,54824.0,47884.4
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/03,SOUS DEL GRUP C1,21560.0,20574.72
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/01,SOUS DEL GRUP A2,14075.0,14006.28
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/00,SOUS DEL GRUP A1,64025.0,48731.32
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/00,COMPLEMENT DE DESTINACIÓ,76286.0,66757.95
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/01,COMPLEMENT ESPECÍFIC,216044.0,203202.07
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,120611.0,102273.28
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2020/160/00,QUOTES SEGURETAT SOCIAL,120611.0,102273.28
2021,1,Despeses de personal,,,,,564619.0,456746.47
2021,1,Despeses de personal,12,Personal funcionari,,,452946.0,363722.11
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/00,SOUS DEL GRUP A1,64286.0,32142.88
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/03,SOUS DEL GRUP C1,21648.0,21647.8
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/04,SOUS DEL GRUP C2,45873.0,47763.2
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/06,TRIENNIS,23842.0,15913.36
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/01,SOUS DEL GRUP A2,14133.0,14132.38
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/01,COMPLEMENT ESPECÍFIC,209864.0,179306.79
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/00,COMPLEMENT DE DESTINACIÓ,73300.0,52815.7
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,111673.0,93024.36
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2021/160/00,QUOTES SEGURETAT SOCIAL,111673.0,93024.36
2022,1,Despeses de personal,,,,,589255.0,493672.11
2022,1,Despeses de personal,12,Personal funcionari,,,470155.0,395354.87
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/01,SOUS DEL GRUP A2,14416.0,14626.98
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/00,SOUS DEL GRUP A1,61474.0,31037.68
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/03,SOUS DEL GRUP C1,22081.0,22160.56
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/06,TRIENNIS,17176.0,19194.49
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/04,SOUS DEL GRUP C2,56148.0,53085.49
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/00,COMPLEMENT DE DESTINACIÓ,77113.0,60681.73
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/01,COMPLEMENT ESPECÍFIC,221747.0,194567.94
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,119100.0,98317.24
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2022/160/00,QUOTES SEGURETAT SOCIAL,119100.0,98317.24
2023,1,Despeses de personal,,,,,875322.0,110907.65
2023,1,Despeses de personal,12,Personal funcionari,,,705117.0,93436.84
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/06,TRIENNIS,24298.0,4978.03
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/03,SOUS DEL GRUP C1,22966.0,5018.46
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/01,SOUS DEL GRUP A2,14993.0,3341.94
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/04,SOUS DEL GRUP C2,58399.0,12372.98
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/00,SOUS DEL GRUP A1,125827.0,7729.86
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/00,COMPLEMENT DE DESTINACIÓ,114576.0,14664.77
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/01,COMPLEMENT ESPECÍFIC,344058.0,45330.8
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,170205.0,17470.81
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2023/160/00,QUOTES SEGURETAT SOCIAL,170205.0,17470.81
