Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,182610.0,173711.87
2012,1,Despeses de personal,12,Personal funcionari,,,145016.0,135688.48
2012,1,Despeses de personal,12,Personal funcionari,000/2012/120/09,ALTRES RETRIBUCIONS BÀSIQUES,12408.0,4609.3
2012,1,Despeses de personal,12,Personal funcionari,000/2012/120/06,TRIENNIS,9429.0,8016.79
2012,1,Despeses de personal,12,Personal funcionari,000/2012/120/04,SOUS DEL GRUP C2,14382.0,13939.87
2012,1,Despeses de personal,12,Personal funcionari,000/2012/120/03,SOUS DEL GRUP C1,17280.0,14428.84
2012,1,Despeses de personal,12,Personal funcionari,000/2012/120/00,SOUS DEL GRUP A1,13309.0,13010.05
2012,1,Despeses de personal,12,Personal funcionari,000/2012/121/01,COMPLEMENT ESPECIFIC,57112.0,62069.33
2012,1,Despeses de personal,12,Personal funcionari,000/2012/121/00,COMPLEMENT DE DESTINACIO,21096.0,19614.3
2012,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,37594.0,38023.39
2012,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2012/160/00,QUOTES SEGURETAT SOCIAL,37594.0,38023.39
2012,2,Despeses corrents en béns i serveis,,,,,121062.0,123222.01
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,5000.0,5000.0
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2012/212/00,"EDIF. SANITAT-CONSERV, I REP.",5000.0,5000.0
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,116062.0,118222.01
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2012/227/06,ESTUDIS I TREBALLS TÈCNICS,5000.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2012/227/00,NETEJA EDIFICI SALUT PÚBLICA,9964.0,9876.49
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2012/227/99,PREST SERVEIS SALVAMENT PLATJA,91650.0,91510.35
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2012/226/99,DESP. DIVERSES,1615.0,117.15
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2012/226/02,PUBLICITAT-DIFUSIÓ,4500.0,10718.02
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2012/221/00,ELECTRICITAT EDIFICI SALUT PÚBLICA,3333.0,6000.0
2012,4,Transferències corrents ,,,,,30640.0,42640.0
2012,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,30640.0,42640.0
2012,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2012/489/20,TRANSF CORRENTS ENTITATS,7290.0,19290.0
2012,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2012/489/30,TRANSF CORRENTS ASSOCIACIÓ FAMILIARS ALZHEIMER,5000.0,5000.0
2012,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2012/489/00,CONVENI CREU ROJA,18350.0,18350.0
2013,1,Despeses de personal,,,,,183658.0,184609.15
2013,1,Despeses de personal,12,Personal funcionari,,,145484.0,145309.74
2013,1,Despeses de personal,12,Personal funcionari,000/2013/120/04,SOUS DEL GRUP C2,14382.0,14382.0
2013,1,Despeses de personal,12,Personal funcionari,000/2013/120/06,TRIENNIS,9856.0,9481.89
2013,1,Despeses de personal,12,Personal funcionari,000/2013/120/00,SOUS DEL GRUP A1,13309.0,13308.6
2013,1,Despeses de personal,12,Personal funcionari,000/2013/120/03,SOUS DEL GRUP C1,17280.0,16492.44
2013,1,Despeses de personal,12,Personal funcionari,000/2013/120/09,ALTRES RETRIBUCIONS BÀSIQUES,12449.0,8698.71
2013,1,Despeses de personal,12,Personal funcionari,000/2013/121/00,COMPLEMENT DE DESTINACIO,21096.0,20762.17
2013,1,Despeses de personal,12,Personal funcionari,000/2013/121/01,COMPLEMENT ESPECIFIC,57112.0,62183.93
2013,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,38174.0,39299.41
2013,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2013/160/00,QUOTES SEGURETAT SOCIAL,38174.0,39299.41
2013,2,Despeses corrents en béns i serveis,,,,,162045.0,152476.16
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,10452.0,6270.46
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2013/212/00,"EDIF. SANITAT-CONSERV, I REP.",10452.0,6270.46
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,151593.0,146205.7
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2013/227/99,PREST SERVEIS SALVAMENT PLATJA,99150.0,93384.76
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2013/227/06,ESTUDIS I TREBALLS TÈCNICS,2000.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2013/227/00,NETEJA EDIFICI SALUT PÚBLICA,40897.0,40419.71
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2013/226/02,PUBLICITAT-DIFUSIÓ,4500.0,4566.23
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2013/226/99,DESP. DIVERSES,1450.0,239.0
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2013/221/00,ELECTRICITAT EDIFICI SALUT PÚBLICA,3596.0,7596.0
2013,4,Transferències corrents ,,,,,44150.0,46850.0
2013,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,44150.0,46850.0
2013,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2013/489/03,TRANSF CORRENTS ASSOCIACIÓ FAMILIARS ALZHEIMER,15000.0,18000.0
2013,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2013/489/02,TRANSF CORRENTS ENTITATS,7000.0,6700.0
2013,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2013/489/00,CONVENI CREU ROJA,18350.0,18350.0
2013,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2013/489/04,TRANSF CORRENTS ASSOC ESP CONTRA EL CANCER,3800.0,3800.0
2014,1,Despeses de personal,,,,,184811.0,188761.22
2014,1,Despeses de personal,12,Personal funcionari,,,145961.0,149253.18
2014,1,Despeses de personal,12,Personal funcionari,000/2014/120/06,TRIENNIS,10257.0,10119.0
2014,1,Despeses de personal,12,Personal funcionari,000/2014/120/09,ALTRES RETRIBUCIONS BÀSIQUES,12525.0,8818.2
2014,1,Despeses de personal,12,Personal funcionari,000/2014/120/04,SOUS DEL GRUP C2,14382.0,13898.73
2014,1,Despeses de personal,12,Personal funcionari,000/2014/120/00,SOUS DEL GRUP A1,13309.0,13308.6
2014,1,Despeses de personal,12,Personal funcionari,000/2014/120/03,SOUS DEL GRUP C1,17280.0,17094.67
2014,1,Despeses de personal,12,Personal funcionari,000/2014/121/01,COMPLEMENT ESPECIFIC,57112.0,65206.42
2014,1,Despeses de personal,12,Personal funcionari,000/2014/121/00,COMPLEMENT DE DESTINACIO,21096.0,20807.56
2014,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,38850.0,39508.04
2014,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2014/160/00,QUOTES SEGURETAT SOCIAL,38850.0,39508.04
2014,2,Despeses corrents en béns i serveis,,,,,165131.0,159213.67
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,10452.0,6795.83
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2014/212/00,"EDIF. SANITAT-CONSERV, I REP.",10452.0,6795.83
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,154679.0,152417.84
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2014/227/99,PREST SERVEIS SALVAMENT PLATJA,103200.0,102500.0
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2014/227/00,NETEJA EDIFICI SALUT PÚBLICA,40420.0,40419.72
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2014/227/06,ESTUDIS I TREBALLS TÈCNICS,2000.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2014/226/02,PUBLICITAT I DIFUSIÓ,4050.0,4948.49
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2014/226/99,DESP. DIVERSES,1305.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2014/221/00,ELECTRICITAT EDIFICI SALUT PÚBLICA,3704.0,4549.63
2014,4,Transferències corrents ,,,,,47150.0,48150.0
2014,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,47150.0,48150.0
2014,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2014/489/04,TRANSF CORRENTS ASSOC ESP CONTRA EL CANCER,3800.0,3800.0
2014,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2014/489/02,TRANSF CORRENTS ENTITATS,7000.0,7000.0
2014,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2014/489/03,TRANSF CORRENTS ASSOCIACIÓ FAMILIARS ALZHEIMER,18000.0,19000.0
2014,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2014/489/00,CONVENI CREU ROJA,18350.0,18350.0
2015,1,Despeses de personal,,,,,186198.0,180255.36
2015,1,Despeses de personal,12,Personal funcionari,,,146804.0,144914.57
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/00,SOUS DEL GRUP A1,14677.0,14042.11
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/04,SOUS DEL GRUP C2,16757.0,15930.46
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/03,SOUS DEL GRUP C1,19770.0,19444.51
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/06,TRIENNIS,13876.0,13391.93
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/00,COMPLEMENT DE DESTINACIO,24612.0,23763.2
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/01,COMPLEMENT ESPECIFIC,57112.0,58342.36
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,39394.0,35340.79
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2015/160/00,QUOTES SEGURETAT SOCIAL,39394.0,35340.79
2015,2,Despeses corrents en béns i serveis,,,,,179131.0,185832.73
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,10452.0,10452.0
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2015/212/00,"EDIF. SANITAT-CONSERV, I REP.",10452.0,10452.0
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,168679.0,175380.73
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2015/227/06,ESTUDIS I TREBALLS TÈCNICS,2000.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2015/227/00,NETEJA EDIFICI SALUT PÚBLICA,40420.0,40419.72
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2015/227/99,PREST SERVEIS SALVAMENT PLATJA,117200.0,123209.9
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2015/226/99,DESP. DIVERSES,1305.0,40.0
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2015/226/02,PUBLICITAT I DIFUSIÓ,4050.0,7007.11
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2015/221/00,ELECTRICITAT EDIFICI SALUT PÚBLICA,3704.0,4704.0
2015,4,Transferències corrents ,,,,,54950.0,54950.0
2015,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,54950.0,54950.0
2015,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2015/489/05,TRANSF CORRENTS ASSOC VERGE DE MONTSERRAT-CDIAP,4800.0,4800.0
2015,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2015/489/03,TRANSF CORRENTS ASSOCIACIÓ FAMILIARS ALZHEIMER,21000.0,21000.0
2015,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2015/489/02,TRANSF CORRENTS ENTITATS,7000.0,7000.0
2015,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2015/489/00,CONVENI CREU ROJA,18350.0,18350.0
2015,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2015/489/04,TRANSF CORRENTS ASSOC ESP CONTRA EL CANCER,3800.0,3800.0
2016,2,Despeses corrents en béns i serveis,,,,,222222.0,218604.1
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,10452.0,8719.28
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2016/212/00,"EDIF. SANITAT-CONSERV, I REP.",10452.0,8719.28
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,211770.0,209884.82
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2016/227/99,PREST SERVEIS PREVENTIUS,149400.0,140218.98
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2016/227/00,NETEJA EDIFICI SALUT PÚBLICA,40420.0,40281.28
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2016/227/06,ESTUDIS I TREBALLS TÈCNICS,2000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2016/226/02,PUBLICITAT I DIFUSIÓ,3645.0,14224.56
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2016/226/99,DESP. DIVERSES,1305.0,160.0
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2016/221/00,ELECTRICITAT EDIFICI SALUT PÚBLICA,15000.0,15000.0
2017,2,Despeses corrents en béns i serveis,,,,,235754.0,227260.41
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,10452.0,10346.79
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2017/212/00,"EDIF. SANITAT-CONSERV, I REP.",10452.0,10346.79
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,225302.0,216913.62
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2017/227/00,NETEJA EDIFICI SALUT PÚBLICA,49429.0,40281.28
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2017/227/06,ESTUDIS I TREBALLS TÈCNICS,1000.0,9994.6
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2017/227/99,PREST SERVEIS SALVAMENT PLATJA,149400.0,138760.5
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2017/226/02,PUBLICITAT I DIFUSIÓ,7000.0,15533.04
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2017/226/99,DESP. DIVERSES,1000.0,1038.78
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2017/221/00,ELECTRICITAT EDIFICI SALUT PÚBLICA,17473.0,11305.42
2018,2,Despeses corrents en béns i serveis,,,,,248342.0,253329.65
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,12705.0,8423.38
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2018/212/00,"EDIF. SANITAT-CONSERV, I REP.",12705.0,8423.38
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,235637.0,244906.27
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2018/227/06,ESTUDIS I TREBALLS TÈCNICS,1000.0,15359.99
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2018/227/00,NETEJA EDIFICI SALUT PÚBLICA,50237.0,53833.9
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2018/227/99,PREST SERVEIS SALVAMENT PLATJA,149400.0,139944.94
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2018/226/99,DESP. DIVERSES,11000.0,169.2
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2018/226/02,PUBLICITAT I DIFUSIÓ,10000.0,22001.27
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2018/221/00,ELECTRICITAT EDIFICI SALUT PÚBLICA,14000.0,13596.97
2019,2,Despeses corrents en béns i serveis,,,,,285130.0,268092.64
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,22770.0,13861.61
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2019/212/00,"EDIF. SANITAT-CONSERV, I REP.",22770.0,13861.61
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,262360.0,254231.03
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2019/227/00,NETEJA EDIFICI SALUT PÚBLICA,51247.0,56136.96
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2019/227/06,ESTUDIS I TREBALLS TÈCNICS,1000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2019/227/99,PREST SERVEIS SALVAMENT PLATJA,179400.0,166559.58
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2019/226/02,PUBLICITAT I DIFUSIÓ,10000.0,21707.49
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2019/226/99,DESP. DIVERSES,11000.0,114.0
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2019/221/00,ELECTRICITAT EDIFICI SALUT PÚBLICA,9713.0,9713.0
2020,2,Despeses corrents en béns i serveis,,,,,316733.0,338804.48
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,22770.0,12036.1
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2020/212/00,"EDIF. SANITAT-CONSERV, I REP.",22770.0,12036.1
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,293963.0,326768.38
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2020/227/99,PREST SERVEIS SALVAMENT PLATJA,217000.0,258359.98
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2020/227/06,ESTUDIS I TREBALLS TÈCNICS,1000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2020/227/00,NETEJA EDIFICI SALUT PÚBLICA,49002.0,53561.97
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2020/226/02,PUBLICITAT I DIFUSIÓ,10000.0,5209.45
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2020/226/99,DESP. DIVERSES,11000.0,3675.98
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2020/221/00,ELECTRICITAT EDIFICI SALUT PÚBLICA,5961.0,5961.0
2021,2,Despeses corrents en béns i serveis,,,,,320331.0,265381.17
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,22770.0,10384.98
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2021/212/00,"EDIF. SANITAT-CONSERV, I REP.",22770.0,10384.98
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,297561.0,254996.19
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2021/227/00,NETEJA EDIFICI SALUT PÚBLICA,58176.0,52949.76
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2021/227/06,ESTUDIS I TREBALLS TÈCNICS,1000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2021/227/99,PREST SERVEIS SALVAMENT PLATJA,217000.0,190183.31
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2021/226/99,DESP. DIVERSES,3000.0,130.4
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2021/226/02,PUBLICITAT I DIFUSIÓ,8000.0,4870.25
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2021/221/00,ELECTRICITAT EDIFICI SALUT PÚBLICA,10385.0,6862.47
2022,2,Despeses corrents en béns i serveis,,,,,325441.0,292596.85
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,22770.0,7874.99
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2022/212/00,"EDIF. SANITAT-CONSERV, I REP.",22770.0,7874.99
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,302671.0,284721.86
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2022/227/00,NETEJA EDIFICI SALUT PÚBLICA,59523.0,52101.51
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2022/227/06,ESTUDIS I TREBALLS TÈCNICS,1000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2022/227/99,PREST SERVEIS SALVAMENT PLATJA,217000.0,194042.65
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2022/226/99,DESP. DIVERSES,3000.0,16771.34
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2022/226/02,PUBLICITAT I DIFUSIÓ,8000.0,10182.17
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2022/221/00,ELECTRICITAT EDIFICI SALUT PÚBLICA,14148.0,11624.19
2023,2,Despeses corrents en béns i serveis,,,,,300202.0,8516.49
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,13355.0,
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2023/212/00,"EDIF. SANITAT-CONSERV, I REP.",13355.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,286847.0,8516.49
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2023/227/00,NETEJA EDIFICI SALUT PÚBLICA,49799.0,4149.9
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2023/227/99,PREST SERVEIS SALVAMENT PLATJA,214000.0,142.5
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2023/226/99,DESP. DIVERSES,3000.0,149.72
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2023/226/02,PUBLICITAT I DIFUSIÓ,6000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2023/221/00,ELECTRICITAT EDIFICI SALUT PÚBLICA,14048.0,4074.37
