Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2016,1,Despeses de personal,,,,,179220.0,182574.45
2016,1,Despeses de personal,13,Personal laboral,,,116856.0,118455.69
2016,1,Despeses de personal,13,Personal laboral,000/2016/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,116856.0,118455.69
2016,1,Despeses de personal,12,Personal funcionari,,,20012.0,20010.92
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/06,TRIENNIS,325.0,324.33
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/04,SOUS DEL GRUP C2,8463.0,8442.29
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/01,COMPLEMENT ESPECÍFIC,8181.0,8208.64
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/00,COMPLEMENT DE DESTINACIÓ,3043.0,3035.66
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,42352.0,44107.84
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2016/160/00,QUOTES SEGURETAT SOCIAL,42352.0,44107.84
2017,1,Despeses de personal,,,,,187688.0,191822.68
2017,1,Despeses de personal,13,Personal laboral,,,121621.0,129502.04
2017,1,Despeses de personal,13,Personal laboral,000/2017/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,121323.0,129072.17
2017,1,Despeses de personal,13,Personal laboral,000/2017/130/01,HORES EXTRAORDINÀRIES PERSONAL LABORAL FIX,298.0,429.87
2017,1,Despeses de personal,12,Personal funcionari,,,21709.0,22627.58
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/04,SOUS DEL GRUP C2,8463.0,4905.3
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/06,TRIENNIS,506.0,194.52
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/00,COMPLEMENT DE DESTINACIÓ,3678.0,2000.69
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/01,COMPLEMENT ESPECÍFIC,9062.0,15527.07
2017,1,Despeses de personal,15,Incentius al rendiment,,,89.0,
2017,1,Despeses de personal,15,Incentius al rendiment,000/2017/151/00,GRATIFICACIÓ SERVEIS FUNCIONARIS,89.0,
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,44269.0,39693.06
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2017/160/00,QUOTES SEGURETAT SOCIAL,44269.0,39693.06
2018,1,Despeses de personal,,,,,198340.0,212430.29
2018,1,Despeses de personal,13,Personal laboral,,,130521.0,132889.79
2018,1,Despeses de personal,13,Personal laboral,000/2018/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,130521.0,132889.79
2018,1,Despeses de personal,12,Personal funcionari,,,21924.0,30995.68
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/04,SOUS DEL GRUP C2,8547.0,11017.09
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/06,TRIENNIS,511.0,1512.96
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/01,COMPLEMENT ESPECÍFIC,9152.0,14016.47
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/00,COMPLEMENT DE DESTINACIÓ,3714.0,4449.16
2018,1,Despeses de personal,15,Incentius al rendiment,,,510.0,200.84
2018,1,Despeses de personal,15,Incentius al rendiment,000/2018/151/00,GRATIFICACIÓ SERVEIS FUNCIONARIS,510.0,200.84
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,45385.0,48343.98
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2018/160/00,QUOTES SEGURETAT SOCIAL,45385.0,48343.98
2019,1,Despeses de personal,,,,,203243.0,210402.59
2019,1,Despeses de personal,13,Personal laboral,,,134247.0,137454.84
2019,1,Despeses de personal,13,Personal laboral,000/2019/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,133817.0,136649.0
2019,1,Despeses de personal,13,Personal laboral,000/2019/130/01,HORES EXTRAORDINÀRIES PERSONAL LABORAL FIX,430.0,805.84
2019,1,Despeses de personal,12,Personal funcionari,,,22482.0,23095.66
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/06,TRIENNIS,595.0,608.64
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/04,SOUS DEL GRUP C2,8697.0,8903.45
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/00,COMPLEMENT DE DESTINACIÓ,3780.0,3869.32
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/01,COMPLEMENT ESPECÍFIC,9410.0,9714.25
2019,1,Despeses de personal,15,Incentius al rendiment,,,201.0,
2019,1,Despeses de personal,15,Incentius al rendiment,000/2019/151/00,GRATIFICACIÓ SERVEIS FUNCIONARIS,201.0,
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,46313.0,49852.09
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2019/160/00,QUOTES SEGURETAT SOCIAL,46313.0,49852.09
2020,1,Despeses de personal,,,,,259834.0,214380.36
2020,1,Despeses de personal,13,Personal laboral,,,142036.0,141394.34
2020,1,Despeses de personal,13,Personal laboral,000/2020/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,142036.0,141394.34
2020,1,Despeses de personal,12,Personal funcionari,,,55624.0,23877.72
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/06,TRIENNIS,821.0,816.18
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/04,SOUS DEL GRUP C2,9138.0,9092.76
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/01,SOUS DEL GRUP A2,14075.0,
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/00,COMPLEMENT DE DESTINACIÓ,9656.0,3951.64
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/01,COMPLEMENT ESPECÍFIC,21934.0,10017.14
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,62174.0,49108.3
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2020/160/00,QUOTES SEGURETAT SOCIAL,62174.0,49108.3
2021,1,Despeses de personal,,,,,217549.0,209140.54
2021,1,Despeses de personal,13,Personal laboral,,,143047.0,143046.32
2021,1,Despeses de personal,13,Personal laboral,000/2021/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,143047.0,143046.32
2021,1,Despeses de personal,12,Personal funcionari,,,24095.0,24035.49
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/04,SOUS DEL GRUP C2,9175.0,9152.69
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/06,TRIENNIS,824.0,821.72
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/00,COMPLEMENT DE DESTINACIÓ,3988.0,3977.71
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/01,COMPLEMENT ESPECÍFIC,10108.0,10083.37
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,50407.0,42058.73
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2021/160/00,QUOTES SEGURETAT SOCIAL,50407.0,42058.73
2022,1,Despeses de personal,,,,,222734.0,228165.9
2022,1,Despeses de personal,13,Personal laboral,,,146561.0,148810.83
2022,1,Despeses de personal,13,Personal laboral,000/2022/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,146561.0,148810.83
2022,1,Despeses de personal,12,Personal funcionari,,,24655.0,25662.3
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/04,SOUS DEL GRUP C2,9358.0,9495.72
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/06,TRIENNIS,920.0,933.71
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/00,COMPLEMENT DE DESTINACIÓ,4067.0,4771.65
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/01,COMPLEMENT ESPECÍFIC,10310.0,10461.22
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,51518.0,53692.77
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2022/160/00,QUOTES SEGURETAT SOCIAL,51518.0,53692.77
2023,1,Despeses de personal,,,,,234661.0,48366.37
2023,1,Despeses de personal,13,Personal laboral,,,153220.0,33257.76
2023,1,Despeses de personal,13,Personal laboral,000/2023/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,153220.0,33257.76
2023,1,Despeses de personal,12,Personal funcionari,,,26584.0,5699.25
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/06,TRIENNIS,1166.0,250.08
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/04,SOUS DEL GRUP C2,9734.0,2088.39
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/01,COMPLEMENT ESPECÍFIC,10723.0,2297.73
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/00,COMPLEMENT DE DESTINACIÓ,4961.0,1063.05
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,54857.0,9409.36
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2023/160/00,QUOTES SEGURETAT SOCIAL,54857.0,9409.36
