Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,164033.0,158071.97
2012,1,Despeses de personal,11,Personal eventual,,,50650.0,47698.92
2012,1,Despeses de personal,11,Personal eventual,000/2012/110/01,RETRIBUCIONS COMPLEMENTÀRIES PERSONAL EVENTUAL,35973.0,30834.36
2012,1,Despeses de personal,11,Personal eventual,000/2012/110/00,RETRIBUCIONS BASIQUES PERSONAL EVENTUAL,14677.0,16864.56
2012,1,Despeses de personal,13,Personal laboral,,,25980.0,23850.2
2012,1,Despeses de personal,13,Personal laboral,000/2012/130/01,HORES EXTRAORDINARIES PERSONAL LABORAL FIX,517.0,167.0
2012,1,Despeses de personal,13,Personal laboral,000/2012/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,25463.0,23683.2
2012,1,Despeses de personal,12,Personal funcionari,,,53346.0,50065.62
2012,1,Despeses de personal,12,Personal funcionari,000/2012/120/09,ALTRES RETRIBUCIONS BÀSIQUES,4192.0,1346.56
2012,1,Despeses de personal,12,Personal funcionari,000/2012/120/06,TRIENNIS,1131.0,1791.96
2012,1,Despeses de personal,12,Personal funcionari,000/2012/120/03,SOUS DEL GRUP C1,8640.0,8580.87
2012,1,Despeses de personal,12,Personal funcionari,000/2012/120/01,SOUS DEL GRUP A2,11508.0,11435.71
2012,1,Despeses de personal,12,Personal funcionari,000/2012/121/01,COMPLEMENT ESPECIFIC,19747.0,18782.44
2012,1,Despeses de personal,12,Personal funcionari,000/2012/121/00,COMPLEMENT DE DESTINACIO,8128.0,8128.08
2012,1,Despeses de personal,15,Incentius al rendiment,,,444.0,293.15
2012,1,Despeses de personal,15,Incentius al rendiment,000/2012/151/00,GRATIFICACIO SERVEIS FUNCIONARIS,444.0,293.15
2012,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,33613.0,36164.08
2012,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2012/160/00,QUOTES SEGURETAT SOCIAL,33613.0,36164.08
2012,2,Despeses corrents en béns i serveis,,,,,230000.0,221900.14
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,230000.0,221900.14
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2012/226/02,COMUNICACIÓ SOCIAL-DIFUSIÓ,230000.0,221900.14
2013,1,Despeses de personal,,,,,167842.0,169255.4
2013,1,Despeses de personal,11,Personal eventual,,,51500.0,51377.5
2013,1,Despeses de personal,11,Personal eventual,000/2013/110/00,RETRIBUCIONS BASIQUES PERSONAL EVENTUAL,20666.0,20748.65
2013,1,Despeses de personal,11,Personal eventual,000/2013/110/01,RETRIBUCIONS COMPLEMENTÀRIES PERSONAL EVENTUAL,30834.0,30628.85
2013,1,Despeses de personal,13,Personal laboral,,,25656.0,25602.57
2013,1,Despeses de personal,13,Personal laboral,000/2013/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,25489.0,25428.0
2013,1,Despeses de personal,13,Personal laboral,000/2013/130/01,HORES EXTRAORDINARIES PERSONAL LABORAL FIX,167.0,174.57
2013,1,Despeses de personal,12,Personal funcionari,,,54413.0,54281.92
2013,1,Despeses de personal,12,Personal funcionari,000/2013/120/03,SOUS DEL GRUP C1,8640.0,8640.24
2013,1,Despeses de personal,12,Personal funcionari,000/2013/120/06,TRIENNIS,2097.0,2094.88
2013,1,Despeses de personal,12,Personal funcionari,000/2013/120/09,ALTRES RETRIBUCIONS BÀSIQUES,4293.0,2936.92
2013,1,Despeses de personal,12,Personal funcionari,000/2013/120/01,SOUS DEL GRUP A2,11508.0,11473.51
2013,1,Despeses de personal,12,Personal funcionari,000/2013/121/00,COMPLEMENT DE DESTINACIO,8128.0,8114.78
2013,1,Despeses de personal,12,Personal funcionari,000/2013/121/01,COMPLEMENT ESPECIFIC,19747.0,21021.59
2013,1,Despeses de personal,15,Incentius al rendiment,,,293.0,425.14
2013,1,Despeses de personal,15,Incentius al rendiment,000/2013/151/00,GRATIFICACIO SERVEIS FUNCIONARIS,293.0,425.14
2013,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,35980.0,37568.27
2013,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2013/160/00,QUOTES SEGURETAT SOCIAL,35980.0,37568.27
2013,2,Despeses corrents en béns i serveis,,,,,220000.0,219166.72
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,220000.0,219166.72
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2013/226/02,COMUNICACIÓ SOCIAL-DIFUSIÓ,220000.0,219166.72
2014,1,Despeses de personal,,,,,168993.0,202835.58
2014,1,Despeses de personal,11,Personal eventual,,,51500.0,51500.12
2014,1,Despeses de personal,11,Personal eventual,000/2014/110/01,RETRIBUCIONS COMPLEMENTÀRIES PERSONAL EVENTUAL,30834.0,30834.36
2014,1,Despeses de personal,11,Personal eventual,000/2014/110/00,RETRIBUCIONS BASIQUES PERSONAL EVENTUAL,20666.0,20665.76
2014,1,Despeses de personal,13,Personal laboral,,,25664.0,29410.76
2014,1,Despeses de personal,13,Personal laboral,000/2014/130/01,HORES EXTRAORDINARIES PERSONAL LABORAL FIX,175.0,
2014,1,Despeses de personal,13,Personal laboral,000/2014/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,25489.0,29410.76
2014,1,Despeses de personal,12,Personal funcionari,,,54413.0,75606.54
2014,1,Despeses de personal,12,Personal funcionari,000/2014/120/09,ALTRES RETRIBUCIONS BÀSIQUES,4293.0,3866.86
2014,1,Despeses de personal,12,Personal funcionari,000/2014/120/01,SOUS DEL GRUP A2,11508.0,20106.61
2014,1,Despeses de personal,12,Personal funcionari,000/2014/120/03,SOUS DEL GRUP C1,8640.0,8640.24
2014,1,Despeses de personal,12,Personal funcionari,000/2014/120/06,TRIENNIS,2097.0,2097.36
2014,1,Despeses de personal,12,Personal funcionari,000/2014/121/01,COMPLEMENT ESPECIFIC,19747.0,29428.83
2014,1,Despeses de personal,12,Personal funcionari,000/2014/121/00,COMPLEMENT DE DESTINACIO,8128.0,11466.64
2014,1,Despeses de personal,15,Incentius al rendiment,,,425.0,561.23
2014,1,Despeses de personal,15,Incentius al rendiment,000/2014/151/00,GRATIFICACIO SERVEIS FUNCIONARIS,425.0,561.23
2014,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,36991.0,45756.93
2014,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2014/160/00,QUOTES SEGURETAT SOCIAL,36991.0,45756.93
2014,2,Despeses corrents en béns i serveis,,,,,320000.0,415366.62
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,320000.0,415366.62
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2014/226/02,COMUNICACIÓ SOCIAL-DIFUSIÓ,320000.0,415366.62
2016,1,Despeses de personal,,,,,408834.0,406456.12
2016,1,Despeses de personal,13,Personal laboral,,,66994.0,66994.28
2016,1,Despeses de personal,13,Personal laboral,000/2016/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,66994.0,66994.28
2016,1,Despeses de personal,12,Personal funcionari,,,256498.0,254016.61
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/06,TRIENNIS,15755.0,14792.1
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/04,SOUS DEL GRUP C2,67700.0,67057.15
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/05,SOUS DEL GRUP E,15511.0,15510.88
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/01,COMPLEMENT ESPECÍFIC,122343.0,121883.06
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/00,COMPLEMENT DE DESTINACIÓ,35189.0,34773.42
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,85342.0,85445.23
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2016/160/00,QUOTES SEGURETAT SOCIAL,85342.0,85445.23
2017,1,Despeses de personal,,,,,440591.0,446647.19
2017,1,Despeses de personal,13,Personal laboral,,,68413.0,68500.44
2017,1,Despeses de personal,13,Personal laboral,000/2017/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,68054.0,68500.44
2017,1,Despeses de personal,13,Personal laboral,000/2017/130/01,HORES EXTRAORDINÀRIES PERSONAL LABORAL FIX,359.0,
2017,1,Despeses de personal,12,Personal funcionari,,,279582.0,281351.28
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/05,SOUS DEL GRUP E,15511.0,15535.45
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/04,SOUS DEL GRUP C2,74352.0,74408.44
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/06,TRIENNIS,16115.0,16003.21
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/00,COMPLEMENT DE DESTINACIÓ,42982.0,42443.28
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/01,COMPLEMENT ESPECÍFIC,130622.0,132960.9
2017,1,Despeses de personal,15,Incentius al rendiment,,,128.0,390.27
2017,1,Despeses de personal,15,Incentius al rendiment,000/2017/151/00,GRATIFICACIÓ SERVEIS FUNCIONARIS,128.0,390.27
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,92468.0,96405.2
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2017/160/00,QUOTES SEGURETAT SOCIAL,92468.0,96405.2
2018,1,Despeses de personal,,,,,448191.0,460983.39
2018,1,Despeses de personal,13,Personal laboral,,,69143.0,70428.27
2018,1,Despeses de personal,13,Personal laboral,000/2018/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,69143.0,70428.27
2018,1,Despeses de personal,12,Personal funcionari,,,284893.0,295562.37
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/04,SOUS DEL GRUP C2,66549.0,74787.33
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/05,SOUS DEL GRUP E,15666.0,15845.08
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/06,TRIENNIS,17273.0,16390.79
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/03,SOUS DEL GRUP C1,10084.0,1316.35
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/01,COMPLEMENT ESPECÍFIC,131908.0,144079.05
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/00,COMPLEMENT DE DESTINACIÓ,43413.0,43143.77
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,94155.0,94992.75
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2018/160/00,QUOTES SEGURETAT SOCIAL,94155.0,94992.75
2019,1,Despeses de personal,,,,,462967.0,495941.56
2019,1,Despeses de personal,13,Personal laboral,,,70745.0,72433.26
2019,1,Despeses de personal,13,Personal laboral,000/2019/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,70745.0,72433.26
2019,1,Despeses de personal,12,Personal funcionari,,,294470.0,319113.52
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/06,TRIENNIS,18289.0,17209.29
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/05,SOUS DEL GRUP E,15941.0,16163.82
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/04,SOUS DEL GRUP C2,78272.0,83278.68
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/00,COMPLEMENT DE DESTINACIÓ,44843.0,46099.94
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/01,COMPLEMENT ESPECÍFIC,137125.0,156361.79
2019,1,Despeses de personal,15,Incentius al rendiment,,,351.0,944.16
2019,1,Despeses de personal,15,Incentius al rendiment,000/2019/151/00,GRATIFICACIÓ SERVEIS FUNCIONARIS,351.0,944.16
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,97401.0,103450.62
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2019/160/00,QUOTES SEGURETAT SOCIAL,97401.0,103450.62
2020,1,Despeses de personal,,,,,526356.0,526145.78
2020,1,Despeses de personal,13,Personal laboral,,,74732.0,74393.46
2020,1,Despeses de personal,13,Personal laboral,000/2020/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,74732.0,74393.46
2020,1,Despeses de personal,12,Personal funcionari,,,335655.0,337991.62
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/06,TRIENNIS,20485.0,19902.81
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/05,SOUS DEL GRUP E,16748.0,16626.48
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/04,SOUS DEL GRUP C2,91373.0,90780.43
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/00,COMPLEMENT DE DESTINACIÓ,50402.0,50351.66
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/01,COMPLEMENT ESPECÍFIC,156647.0,160330.24
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,115969.0,113760.7
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2020/160/00,QUOTES SEGURETAT SOCIAL,115969.0,113760.7
2021,1,Despeses de personal,,,,,571144.0,542881.81
2021,1,Despeses de personal,13,Personal laboral,,,75509.0,75928.01
2021,1,Despeses de personal,13,Personal laboral,000/2021/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,75509.0,75928.01
2021,1,Despeses de personal,12,Personal funcionari,,,371261.0,375892.33
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/04,SOUS DEL GRUP C2,91746.0,89509.18
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/05,SOUS DEL GRUP E,16817.0,17154.8
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/06,TRIENNIS,21447.0,19481.24
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/01,SOUS DEL GRUP A2,14133.0,
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/01,COMPLEMENT ESPECÍFIC,170114.0,200073.01
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/00,COMPLEMENT DE DESTINACIÓ,57004.0,49674.1
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,124374.0,91061.47
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2021/160/00,QUOTES SEGURETAT SOCIAL,124374.0,91061.47
2022,1,Despeses de personal,,,,,610417.0,563908.81
2022,1,Despeses de personal,13,Personal laboral,,,77225.0,79707.49
2022,1,Despeses de personal,13,Personal laboral,000/2022/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,77225.0,79707.49
2022,1,Despeses de personal,12,Personal funcionari,,,401118.0,371103.24
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/01,SOUS DEL GRUP A2,10812.0,
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/05,SOUS DEL GRUP E,17153.0,17601.4
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/06,TRIENNIS,24009.0,22213.43
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/04,SOUS DEL GRUP C2,102938.0,95787.59
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/00,COMPLEMENT DE DESTINACIÓ,60755.0,54112.14
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/01,COMPLEMENT ESPECÍFIC,185451.0,181388.68
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,132074.0,113098.08
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2022/160/00,QUOTES SEGURETAT SOCIAL,132074.0,113098.08
2023,1,Despeses de personal,,,,,650082.0,122654.07
2023,1,Despeses de personal,13,Personal laboral,,,80380.0,17385.43
2023,1,Despeses de personal,13,Personal laboral,000/2023/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,80380.0,17385.43
2023,1,Despeses de personal,12,Personal funcionari,,,428197.0,84546.03
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/05,SOUS DEL GRUP E,17840.0,3822.84
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/01,SOUS DEL GRUP A2,14993.0,
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/06,TRIENNIS,26814.0,5574.6
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/04,SOUS DEL GRUP C2,107065.0,22972.29
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/00,COMPLEMENT DE DESTINACIÓ,65434.0,12880.29
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/01,COMPLEMENT ESPECÍFIC,196051.0,39296.01
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,141505.0,20722.61
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2023/160/00,QUOTES SEGURETAT SOCIAL,141505.0,20722.61
