Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2015,2,Despeses corrents en béns i serveis,,,,,262373.0,235109.14
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,262373.0,235109.14
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2015/227/99,GESTIÓ HORTS LÚDICS,248763.0,213735.41
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2015/226/02,PUBLICITAT-DIFUSIÓ GENT GRAN,1800.0,1160.64
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2015/226/99,DESP DIVERSES ACTIVITATS GENT GRAN,1533.0,483.65
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2015/221/01,CONSUM AIGUA HORTS LÚDICS,6361.0,15468.0
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2015/221/00,ELECTRICITAT HORTS LÚDICS,3910.0,1189.51
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2015/221/99,SUBMINISTRAMENTS DIVERSOS,6.0,3071.93
2015,4,Transferències corrents ,,,,,18700.0,18700.0
2015,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,18700.0,18700.0
2015,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2015/489/03,TRANSF CORRENTS GENT GRAN,2700.0,2700.0
2015,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2015/489/05,"TRANSF CORRENTS COOP VIVENDES, CASAL AVIS",16000.0,16000.0
