Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2016,1,Despeses de personal,,,,,199263.0,1213481.84
2016,1,Despeses de personal,14,Altre personal,,,158132.0,906678.45
2016,1,Despeses de personal,14,Altre personal,000/2016/143/10,RETRIBUCIONS ALTRE PERSONAL,128132.0,220597.27
2016,1,Despeses de personal,14,Altre personal,000/2016/143/00,PLANS OCUPACIÓ,30000.0,686081.18
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,41131.0,306803.39
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2016/160/00,QUOTES SEGURETAT SOCIAL,41131.0,306803.39
2017,1,Despeses de personal,,,,,277965.0,522431.42
2017,1,Despeses de personal,14,Altre personal,,,212008.0,390082.57
2017,1,Despeses de personal,14,Altre personal,000/2017/143/00,PLANS OCUPACIÓ,113594.0,127505.37
2017,1,Despeses de personal,14,Altre personal,000/2017/143/10,RETRIBUCIONS ALTRE PERSONAL,98414.0,262577.2
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,65957.0,132348.85
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2017/160/00,QUOTES SEGURETAT SOCIAL,65957.0,132348.85
2017,2,Despeses corrents en béns i serveis,,,,,120000.0,116723.75
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,120000.0,116723.75
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2017/227/99,CONTR PREST SERVEIS PROJECTES D'INSERCIÓ LABORAL,120000.0,116723.75
2017,4,Transferències corrents ,,,,,775000.0,699944.44
2017,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,775000.0,699944.44
2017,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2017/489/13,TRANSF CORRENT ASSOCIACIÓ ESPIGOLADORS,75000.0,75000.0
2017,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2017/489/06,"TRANSF CORRENTS, AJUTS A LA CONTRACTACIÓ",250000.0,174944.44
2017,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2017/489/05,TR CORR FUNDACIO CATALANA DE L'ESPLAI,99000.0,99000.0
2017,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2017/489/04,TRANSF CORRENTS GATS (LABESOC),177000.0,177000.0
2017,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2017/489/03,TR CORRENTS CPS FRANCESC PALAU,21000.0,21000.0
2017,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2017/489/02,TR. CORRENTS FUNDACIO CASSIA JUST,46000.0,46000.0
2017,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2017/489/01,TR CORRENTS EMPRESA INSERCIO SAOPRAT SL,107000.0,107000.0
2018,1,Despeses de personal,,,,,290419.0,462250.18
2018,1,Despeses de personal,14,Altre personal,,,247332.0,345934.06
2018,1,Despeses de personal,14,Altre personal,000/2018/143/10,RETRIBUCIONS ALTRE PERSONAL,134227.0,205534.66
2018,1,Despeses de personal,14,Altre personal,000/2018/143/00,PLANS OCUPACIÓ,113105.0,140399.4
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,43087.0,116316.12
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2018/160/00,QUOTES SEGURETAT SOCIAL,43087.0,116316.12
2018,2,Despeses corrents en béns i serveis,,,,,39140.0,33547.18
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,39140.0,33547.18
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2018/227/99,DOTACIÓ PREMIS EL PRAT EMPRÈN,29140.0,25891.34
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2018/226/02,PUBLICITAT I DIFUSIÓ,10000.0,7655.84
2018,4,Transferències corrents ,,,,,884560.0,833161.09
2018,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,884560.0,833161.09
2018,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2018/489/14,TRANSF CORRENTS FUNDACIÓ ESPERANZAH -LOCAL-,43560.0,43560.0
2018,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2018/489/13,TRANSF CORRENT ASSOCIACIÓ ESPIGOLADORS,95000.0,95000.0
2018,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2018/489/12,TRANSF CORRENTS ECONOMIA SOCIAL I COOPERATIVA,130000.0,117823.03
2018,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2018/489/02,TR. CORRENTS FUNDACIO CASSIA JUST,62000.0,62000.0
2018,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2018/489/03,TR CORRENTS CPS FRANCESC PALAU,21000.0,21000.0
2018,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2018/489/01,TR CORRENTS EMPRESA INSERCIO SAOPRAT SL,107000.0,107000.0
2018,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2018/489/06,"TRANSF CORRENTS, AJUTS A LA CONTRACTACIÓ",250000.0,210778.06
2018,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2018/489/04,TRANSF CORRENTS GATS (LABESOC),77000.0,77000.0
2018,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2018/489/05,TR CORR FUNDACIO CATALANA DE L'ESPLAI,99000.0,99000.0
2019,1,Despeses de personal,,,,,317647.0,437217.01
2019,1,Despeses de personal,14,Altre personal,,,242416.0,329674.39
2019,1,Despeses de personal,14,Altre personal,000/2019/143/10,RETRIBUCIONS ALTRE PERSONAL,119339.0,210690.7
2019,1,Despeses de personal,14,Altre personal,000/2019/143/00,PLANS OCUPACIÓ,123077.0,118983.69
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,75231.0,107542.62
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2019/160/00,QUOTES SEGURETAT SOCIAL,75231.0,107542.62
2019,2,Despeses corrents en béns i serveis,,,,,55140.0,85787.92
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,55140.0,85787.92
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2019/227/99,DOTACIÓ PREMIS EL PRAT EMPRÈN,45140.0,68061.1
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2019/226/02,PUBLICITAT I DIFUSIÓ,10000.0,17726.82
2019,4,Transferències corrents ,,,,,1015860.0,986084.67
2019,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,1015860.0,986084.67
2019,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2019/489/06,"TRANSF CORRENTS, AJUTS A LA CONTRACTACIÓ",200000.0,178624.67
2019,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2019/489/01,TR CORRENTS EMPRESA INSERCIO SAOPRAT SL,112000.0,112000.0
2019,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2019/489/05,TR CORR FUNDACIO CATALANA DE L'ESPLAI,104000.0,104000.0
2019,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2019/489/17,TRANSF CORRENTS COOPERATIVA AGRÍCOLA,50000.0,50000.0
2019,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2019/489/02,TR. CORRENTS FUNDACIO CASSIA JUST,67000.0,67000.0
2019,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2019/489/18,TRANSF CORRENTS FUNDACIÓ SEIRA,6000.0,
2019,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2019/489/19,TRANSF CORRENTS FUNDACIO ESPERANZAH,67600.0,67600.0
2019,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2019/489/12,TRANSF CORRENTS ECONOMIA SOCIAL I COOPERATIVA,101000.0,98600.0
2019,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2019/489/13,TRANSF CORRENT ASSOCIACIÓ ESPIGOLADORS,100000.0,100000.0
2019,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2019/489/16,TRANSF CORRENTS UIKÚ,26700.0,26700.0
2019,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2019/489/14,TRANSF CORRENTS FUNDACIÓ ESPERANZAH -LOCAL-,48560.0,48560.0
2019,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2019/489/15,TRANSF CORRENTS COOPERATIVA OBRERA DE VIVENDES,16000.0,16000.0
2019,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2019/489/04,TRANSF CORRENTS GATS (LABESOC),82000.0,82000.0
2019,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2019/489/03,TR CORRENTS CPS FRANCESC PALAU,35000.0,35000.0
2019,7,Transferències de capital ,,,,,150000.0,
2019,7,Transferències de capital ,78,A famílies i institucions sense fins de lucre ,,,150000.0,
2019,7,Transferències de capital ,78,A famílies i institucions sense fins de lucre ,000/2019/780/00,TRANSF CAPITAL COOPERATIVA AGRÍCOLA,150000.0,
2020,1,Despeses de personal,,,,,357302.0,588788.9
2020,1,Despeses de personal,14,Altre personal,,,284428.0,446067.16
2020,1,Despeses de personal,14,Altre personal,000/2020/143/10,RETRIBUCIONS ALTRE PERSONAL,73916.0,247662.76
2020,1,Despeses de personal,14,Altre personal,000/2020/143/00,PLANS OCUPACIÓ,210512.0,198404.4
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,72874.0,142721.74
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2020/160/00,QUOTES SEGURETAT SOCIAL,72874.0,142721.74
2020,2,Despeses corrents en béns i serveis,,,,,55140.0,86024.73
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,55140.0,86024.73
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2020/227/99,DOTACIÓ PREMIS EL PRAT EMPRÈN,45140.0,72311.3
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2020/226/02,PUBLICITAT I DIFUSIÓ,10000.0,13713.43
2020,4,Transferències corrents ,,,,,983960.0,965974.53
2020,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,983960.0,965974.53
2020,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2020/489/13,TRANSF CORRENT ASSOCIACIÓ ESPIGOLADORS,95000.0,95000.0
2020,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2020/489/17,TRANSF CORRENTS COOPERATIVA AGRÍCOLA,100000.0,100000.0
2020,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2020/489/16,TRANSF CORRENTS UIKÚ,21700.0,
2020,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2020/489/14,TRANSF CORRENTS FUNDACIÓ ESPERANZAH -LOCAL-,43560.0,43560.0
2020,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2020/489/18,TRANSF CORRENTS FUNDACIÓ SEIRA,100.0,
2020,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2020/489/19,TRANSF CORRENTS FUNDACIO ESPERANZAH,65600.0,65600.0
2020,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2020/489/15,TRANSF CORRENTS COOPERATIVA OBRERA DE VIVENDES,11000.0,
2020,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2020/489/04,TRANSF CORRENTS GATS (LABESOC),77000.0,77000.0
2020,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2020/489/03,TR CORRENTS CPS FRANCESC PALAU,30000.0,55000.0
2020,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2020/489/02,TR. CORRENTS FUNDACIO CASSIA JUST,55000.0,62000.0
2020,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2020/489/05,TR CORR FUNDACIO CATALANA DE L'ESPLAI,75000.0,75000.0
2020,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2020/489/12,TRANSF CORRENTS ECONOMIA SOCIAL I COOPERATIVA,102000.0,91447.4
2020,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2020/489/01,TR CORRENTS EMPRESA INSERCIO SAOPRAT SL,108000.0,108000.0
2020,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2020/489/06,"TRANSF CORRENTS, AJUTS A LA CONTRACTACIÓ",200000.0,193367.13
2021,1,Despeses de personal,,,,,327572.0,678336.51
2021,1,Despeses de personal,14,Altre personal,,,247726.0,516752.17
2021,1,Despeses de personal,14,Altre personal,000/2021/143/10,RETRIBUCIONS ALTRE PERSONAL,91214.0,333394.84
2021,1,Despeses de personal,14,Altre personal,000/2021/143/00,PLANS OCUPACIÓ,156512.0,183357.33
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,79846.0,161584.34
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2021/160/00,QUOTES SEGURETAT SOCIAL,79846.0,161584.34
2021,2,Despeses corrents en béns i serveis,,,,,79840.0,49350.52
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,79840.0,49350.52
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2021/227/99,DOTACIÓ PREMIS EL PRAT EMPRÈN,69840.0,40872.05
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2021/226/02,PUBLICITAT I DIFUSIÓ,10000.0,8478.47
2021,4,Transferències corrents ,,,,,994260.0,942000.31
2021,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,994260.0,942000.31
2021,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2021/489/12,TRANSF CORRENTS ECONOMIA SOCIAL I COOPERATIVA,102000.0,69067.63
2021,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2021/489/13,TRANSF CORRENT ASSOCIACIÓ ESPIGOLADORS,95000.0,95000.0
2021,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2021/489/15,TRANSF CORRENTS COOPERATIVA OBRERA DE VIVENDES,11000.0,11000.0
2021,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2021/489/14,TRANSF CORRENTS FUNDACIÓ ESPERANZAH -LOCAL-,43560.0,43560.0
2021,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2021/489/19,TRANSF CORRENTS FUNDACIO ESPERANZAH,65600.0,65600.0
2021,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2021/489/18,TRANSF CORRENTS FUNDACIÓ SEIRA,100.0,
2021,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2021/489/17,TRANSF CORRENTS COOPERATIVA AGRÍCOLA,100000.0,100000.0
2021,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2021/489/06,"TRANSF CORRENTS, AJUTS A LA CONTRACTACIÓ",200000.0,165772.68
2021,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2021/489/04,TRANSF CORRENTS GATS (LABESOC),77000.0,77000.0
2021,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2021/489/05,TR CORR FUNDACIO CATALANA DE L'ESPLAI,75000.0,75000.0
2021,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2021/489/02,TR. CORRENTS FUNDACIO CASSIA JUST,62000.0,62000.0
2021,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2021/489/03,TR CORRENTS CPS FRANCESC PALAU,55000.0,55000.0
2021,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2021/489/01,TR CORRENTS EMPRESA INSERCIO SAOPRAT SL,108000.0,123000.0
2022,1,Despeses de personal,,,,,390420.0,490377.44
2022,1,Despeses de personal,14,Altre personal,,,296299.0,368105.21
2022,1,Despeses de personal,14,Altre personal,000/2022/143/00,PLANS OCUPACIÓ,156513.0,61001.09
2022,1,Despeses de personal,14,Altre personal,000/2022/143/10,RETRIBUCIONS ALTRE PERSONAL,139786.0,307104.12
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,94121.0,122272.23
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2022/160/00,QUOTES SEGURETAT SOCIAL,94121.0,122272.23
2022,2,Despeses corrents en béns i serveis,,,,,76840.0,85425.92
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,76840.0,85425.92
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2022/227/99,DOTACIÓ PREMIS EL PRAT EMPRÈN,66840.0,76121.88
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2022/226/02,PUBLICITAT I DIFUSIÓ,10000.0,9304.04
2022,4,Transferències corrents ,,,,,1039260.0,673691.57
2022,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,1039260.0,673691.57
2022,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2022/489/06,"TRANSF CORRENTS, AJUTS A LA CONTRACTACIÓ",225000.0,194986.29
2022,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2022/489/14,TRANSF CORRENTS FUNDACIÓ ESPERANZAH -LOCAL-,43560.0,26136.0
2022,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2022/489/15,TRANSF CORRENTS COOPERATIVA OBRERA DE VIVENDES,11000.0,6600.0
2022,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2022/489/17,TRANSF CORRENTS COOPERATIVA AGRÍCOLA,100000.0,24000.0
2022,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2022/489/12,TRANSF CORRENTS ECONOMIA SOCIAL I COOPERATIVA,102000.0,87409.28
2022,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2022/489/13,TRANSF CORRENT ASSOCIACIÓ ESPIGOLADORS,95000.0,
2022,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2022/489/18,TRANSF CORRENTS FUNDACIÓ SEIRA,100.0,
2022,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2022/489/19,TRANSF CORRENTS FUNDACIO ESPERANZAH,65600.0,39360.0
2022,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2022/489/20,TRANSF. CORRENTS E.I. ES IM-PERFECT FOOD S.L.,,57000.0
2022,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2022/489/05,TR CORR FUNDACIO CATALANA DE L'ESPLAI,70000.0,42000.0
2022,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2022/489/04,TRANSF CORRENTS GATS (LABESOC),77000.0,46200.0
2022,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2022/489/03,TR CORRENTS CPS FRANCESC PALAU,63000.0,37800.0
2022,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2022/489/02,TR. CORRENTS FUNDACIO CASSIA JUST,62000.0,37200.0
2022,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2022/489/01,TR CORRENTS EMPRESA INSERCIO SAOPRAT SL,125000.0,75000.0
2023,1,Despeses de personal,,,,,664282.0,144545.4
2023,1,Despeses de personal,14,Altre personal,,,474105.0,115774.22
2023,1,Despeses de personal,14,Altre personal,000/2023/143/00,PLANS OCUPACIÓ,222453.0,36660.3
2023,1,Despeses de personal,14,Altre personal,000/2023/143/10,RETRIBUCIONS ALTRE PERSONAL,251652.0,79113.92
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,190177.0,28771.18
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2023/160/00,QUOTES SEGURETAT SOCIAL,190177.0,28771.18
2023,2,Despeses corrents en béns i serveis,,,,,60240.0,19142.2
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,60240.0,19142.2
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2023/227/99,CONTR PREST SERVEIS ECONOMIA SOCIAL,60240.0,19142.2
2023,4,Transferències corrents ,,,,,979260.0,19854.01
2023,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,979260.0,19854.01
2023,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2023/489/19,TRANSF CORRENTS FUNDACIO ESPERANZAH,65600.0,
2023,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2023/489/20,TRANSF CORRENTS E I ES IM-PERFECT FOOD S.L.,95000.0,
2023,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2023/489/18,TRANSF CORRENTS FUNDACIÓ SEIRA,100.0,
2023,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2023/489/04,TRANSF CORRENTS GATS (LABESOC),77000.0,
2023,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2023/489/05,TR CORR FUNDACIO CATALANA DE L'ESPLAI,70000.0,
2023,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2023/489/06,"TRANSF CORRENTS, AJUTS A LA CONTRACTACIÓ",225000.0,
2023,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2023/489/02,TR. CORRENTS FUNDACIO CASSIA JUST,62000.0,
2023,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2023/489/03,TR CORRENTS CPS FRANCESC PALAU,63000.0,
2023,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2023/489/12,TRANSF CORRENTS ECONOMIA SOCIAL I COOPERATIVA,102000.0,2430.01
2023,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2023/489/17,TRANSF CORRENTS COOPERATIVA AGRÍCOLA,40000.0,
2023,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2023/489/15,TRANSF CORRENTS COOPERATIVA OBRERA DE VIVENDES,11000.0,
2023,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2023/489/14,TRANSF CORRENTS FUNDACIÓ ESPERANZAH -LOCAL-,43560.0,17424.0
2023,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2023/489/01,TR CORRENTS EMPRESA INSERCIO SAOPRAT SL,125000.0,
