Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,51122.0,48355.08
2012,1,Despeses de personal,13,Personal laboral,,,39077.0,36650.98
2012,1,Despeses de personal,13,Personal laboral,000/2012/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,39077.0,36650.98
2012,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,12045.0,11704.1
2012,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2012/160/00,QUOTES SEGURETAT SOCIAL,12045.0,11704.1
2012,2,Despeses corrents en béns i serveis,,,,,86540.0,58408.62
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,86540.0,58408.62
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2012/227/99,DESP CURSA POPULAR,59080.0,40097.23
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2012/226/09,DESP NIT DE L'ESPORT,24400.0,15999.89
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2012/224/00,ASSEGURANCES JOCS ESPORTIUS ESCOLARS,3060.0,2311.5
2013,1,Despeses de personal,,,,,51688.0,51800.3
2013,1,Despeses de personal,13,Personal laboral,,,39487.0,39390.14
2013,1,Despeses de personal,13,Personal laboral,000/2013/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,39487.0,39390.14
2013,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,12201.0,12410.16
2013,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2013/160/00,QUOTES SEGURETAT SOCIAL,12201.0,12410.16
2013,2,Despeses corrents en béns i serveis,,,,,93780.0,68301.88
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,93780.0,68301.88
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2013/227/99,DESP CURSA POPULAR,57280.0,43382.83
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2013/226/09,DESP NIT DE L'ESPORT,20000.0,15286.05
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2013/224/00,ASSEGURANCES JOCS ESPORTIUS ESCOLARS,16500.0,9633.0
2014,1,Despeses de personal,,,,,51688.0,53039.31
2014,1,Despeses de personal,13,Personal laboral,,,39487.0,40720.77
2014,1,Despeses de personal,13,Personal laboral,000/2014/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,39487.0,40720.77
2014,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,12201.0,12318.54
2014,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2014/160/00,QUOTES SEGURETAT SOCIAL,12201.0,12318.54
2014,2,Despeses corrents en béns i serveis,,,,,91860.0,66480.71
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,91860.0,66480.71
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2014/227/99,DESP CURSA POPULAR,55660.0,42034.92
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2014/226/09,DESP NIT DE L'ESPORT,19700.0,14114.27
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2014/224/00,ASSEGURANCES JOCS ESPORTIUS ESCOLARS,16500.0,10331.52
2015,1,Despeses de personal,,,,,51886.0,31659.8
2015,1,Despeses de personal,13,Personal laboral,,,39641.0,23339.65
2015,1,Despeses de personal,13,Personal laboral,000/2015/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,39641.0,23339.65
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,12245.0,8320.15
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2015/160/00,QUOTES SEGURETAT SOCIAL,12245.0,8320.15
2015,2,Despeses corrents en béns i serveis,,,,,95780.0,89141.7
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,95780.0,89141.7
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2015/227/99,DESP CURSA POPULAR,59580.0,59864.84
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2015/226/09,DESP NIT DE L'ESPORT,19700.0,14486.33
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2015/224/00,ASSEGURANCES,16500.0,14790.53
2016,2,Despeses corrents en béns i serveis,,,,,102180.0,91638.74
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,102180.0,91638.74
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2016/227/99,DESP CURSA POPULAR,67980.0,55469.68
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2016/226/09,DESP NIT DE L'ESPORT,17700.0,17955.37
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2016/224/00,ASSEGURANCES,16500.0,18213.69
2017,2,Despeses corrents en béns i serveis,,,,,111400.0,98530.8
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,111400.0,98530.8
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2017/227/99,DESP CURSA POPULAR,65400.0,56164.97
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2017/226/09,DESP NIT DE L'ESPORT,26000.0,22074.59
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2017/224/00,ASSEGURANCES,20000.0,20291.24
2018,2,Despeses corrents en béns i serveis,,,,,76000.0,46520.81
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,76000.0,46520.81
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2018/227/99,DESP CURSA POPULAR,48000.0,27704.46
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2018/226/09,DESP FESTA DE LA BICICLETA,28000.0,18816.35
2019,2,Despeses corrents en béns i serveis,,,,,76437.0,40981.62
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,76437.0,40981.62
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2019/227/99,DESP CURSA POPULAR,48437.0,20609.77
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2019/226/09,DESP NIT DE L'ESPORT,28000.0,20371.85
2020,2,Despeses corrents en béns i serveis,,,,,84437.0,17163.71
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,84437.0,17163.71
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2020/227/99,DESP CURSA POPULAR,56437.0,13505.71
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2020/226/09,DESP NIT DE L'ESPORT,28000.0,3658.0
2021,2,Despeses corrents en béns i serveis,,,,,78000.0,59944.54
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,78000.0,59944.54
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2021/227/99,DESP CURSA POPULAR,51500.0,59944.54
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2021/226/09,DESP NIT DE L'ESPORT,26500.0,
2022,2,Despeses corrents en béns i serveis,,,,,86000.0,44679.84
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,86000.0,44679.84
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2022/227/99,DESP CURSA POPULAR,58000.0,26269.05
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2022/226/09,DESP NIT DE L'ESPORT,28000.0,18410.79
2023,2,Despeses corrents en béns i serveis,,,,,60000.0,14393.84
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,60000.0,14393.84
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2023/227/99,DESP CURSA POPULAR,32000.0,10285.72
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2023/226/09,DESP NIT DE L'ESPORT,28000.0,4108.12
