Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2017,1,Despeses de personal,,,,,12000.0,594324.52
2017,1,Despeses de personal,14,Altre personal,,,12000.0,452924.96
2017,1,Despeses de personal,14,Altre personal,000/2017/143/00,PLANS OCUPACIÓ AMB,12000.0,452924.96
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,,141399.56
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2017/160/00,QUOTES SEGURETAT AMB,,141399.56
2018,1,Despeses de personal,,,,,12006.0,243725.67
2018,1,Despeses de personal,14,Altre personal,,,12000.0,182703.18
2018,1,Despeses de personal,14,Altre personal,000/2018/143/00,PLANS OCUPACIÓ AMB,12000.0,182703.18
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,6.0,61022.49
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2018/160/00,QUOTES SEGURETAT AMB,6.0,61022.49
2019,1,Despeses de personal,,,,,15100.0,281234.89
2019,1,Despeses de personal,14,Altre personal,,,15000.0,219122.09
2019,1,Despeses de personal,14,Altre personal,000/2019/143/00,PLANS OCUPACIÓ AMB,15000.0,219122.09
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,100.0,62112.8
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2019/160/00,QUOTES SEGURETAT AMB,100.0,62112.8
2020,1,Despeses de personal,,,,,100.0,72406.2
2020,1,Despeses de personal,14,Altre personal,,,,54294.35
2020,1,Despeses de personal,14,Altre personal,000/2020/143/00,PLANS OCUPACIÓ AMB,,54294.35
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,100.0,18111.85
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2020/160/00,QUOTES SEGURETAT AMB,100.0,18111.85
2021,1,Despeses de personal,,,,,69943.0,220251.41
2021,1,Despeses de personal,14,Altre personal,,,69843.0,168581.85
2021,1,Despeses de personal,14,Altre personal,000/2021/143/00,PLANS OCUPACIÓ AMB,69843.0,168581.85
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,100.0,51669.56
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2021/160/00,QUOTES SEGURETAT AMB,100.0,51669.56
2022,1,Despeses de personal,,,,,19157.0,23968.79
2022,1,Despeses de personal,14,Altre personal,,,18000.0,18000.0
2022,1,Despeses de personal,14,Altre personal,000/2022/143/00,PLANS OCUPACIÓ AMB,18000.0,18000.0
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,1157.0,5968.79
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2022/160/00,QUOTES SEGURETAT AMB,1157.0,5968.79
2023,1,Despeses de personal,,,,,26157.0,68141.29
2023,1,Despeses de personal,14,Altre personal,,,18000.0,55381.22
2023,1,Despeses de personal,14,Altre personal,000/2023/143/00,PLANS OCUPACIÓ AMB,18000.0,55381.22
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,8157.0,12760.07
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2023/160/00,QUOTES SEGURETAT AMB,8157.0,12760.07
