Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2015,2,Despeses corrents en béns i serveis,,,,,36620.0,36861.3
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,36620.0,36861.3
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2015/227/99,PRESTACIÓ DE SERVEIS COL·LECTIUS NECESSITATS ESPEC,25000.0,31949.3
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2015/226/99,DESP DIVERSES,11000.0,4912.0
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2015/226/02,PUBLICITAT-DIFUSIÓ COL·LECTIUS NECESSITATS ESPECIA,620.0,
2015,4,Transferències corrents ,,,,,279300.0,278682.25
2015,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,279300.0,278682.25
2015,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2015/489/02,TRANSF CORRENTS DISCAPACITATS,7200.0,7200.0
2015,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2015/489/04,TRANSF CORRENTS FUNDACIÓ RUBRICATUS,270000.0,270000.0
2015,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2015/489/06,"DISPRAT LLEURE, LLOGUER LOCAL",2100.0,1482.25
2015,7,Transferències de capital ,,,,,,27958.78
2015,7,Transferències de capital ,78,A famílies i institucions sense fins de lucre ,,,,27958.78
2015,7,Transferències de capital ,78,A famílies i institucions sense fins de lucre ,000/2015/789/00,TRANSFERÈNCIES CAPITAL DISPRAT LLEURE,,27958.78
2016,2,Despeses corrents en béns i serveis,,,,,44826.0,33901.44
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,44826.0,33901.44
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2016/227/99,PRESTACIÓ DE SERVEIS COL·LECTIUS NECESSITATS ESPEC,33826.0,29901.44
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2016/226/99,DESP DIVERSES,11000.0,4000.0
2016,4,Transferències corrents ,,,,,322290.0,322285.0
2016,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,322290.0,322285.0
2016,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2016/489/04,TRANSF CORRENTS FUNDACIÓ RUBRICATUS,270000.0,270000.0
2016,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2016/489/06,TRANSF CORRENTS DISPRAT-LLEURE,45000.0,45000.0
2016,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2016/489/02,TRANSF CORRENTS DISCAPACITATS,7290.0,7285.0
2017,2,Despeses corrents en béns i serveis,,,,,46000.0,28178.83
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,46000.0,28178.83
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2017/227/99,CONTR PREST SERVEIS COL·LECTIUS NECESSITATS ESPECI,40000.0,23660.84
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2017/226/99,DESP DIVERSES,6000.0,4517.99
2017,4,Transferències corrents ,,,,,328000.0,326457.0
2017,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,328000.0,326457.0
2017,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2017/489/04,TRANSF CORRENTS FUNDACIÓ RUBRICATUS,270000.0,270000.0
2017,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2017/489/02,TRANSF CORRENTS DISCAPACITATS,8000.0,6457.0
2017,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2017/489/06,TRANSF CORRENTS DISPRAT-LLEURE,50000.0,50000.0
2018,2,Despeses corrents en béns i serveis,,,,,51000.0,31716.7
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,51000.0,31716.7
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2018/227/99,CONTR PREST SERVEIS COL·LECTIUS NECESSITATS ESPECI,45000.0,30681.9
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2018/226/99,DESP DIVERSES,6000.0,1034.8
2018,4,Transferències corrents ,,,,,328000.0,327999.0
2018,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,328000.0,327999.0
2018,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2018/489/02,TRANSF CORRENTS DISCAPACITATS,8000.0,7999.0
2018,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2018/489/06,TRANSF CORRENTS DISPRAT-LLEURE,50000.0,50000.0
2018,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2018/489/04,TRANSF CORRENTS FUNDACIÓ RUBRICATUS,270000.0,270000.0
2019,2,Despeses corrents en béns i serveis,,,,,51000.0,33632.82
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,51000.0,33632.82
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2019/227/99,CONTR PREST SERVEIS COL·LECTIUS NECESSITATS ESPECI,45000.0,33632.82
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2019/226/99,DESP DIVERSES,6000.0,
2019,4,Transferències corrents ,,,,,328000.0,477999.0
2019,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,328000.0,477999.0
2019,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2019/489/02,TRANSF CORRENTS DISCAPACITATS,8000.0,7999.0
2019,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2019/489/04,TRANSF CORRENTS FUNDACIÓ RUBRICATUS,270000.0,420000.0
2019,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2019/489/06,TRANSF CORRENTS DISPRAT-LLEURE,50000.0,50000.0
2019,7,Transferències de capital ,,,,,,133000.0
2019,7,Transferències de capital ,78,A famílies i institucions sense fins de lucre ,,,,133000.0
2019,7,Transferències de capital ,78,A famílies i institucions sense fins de lucre ,000/2019/780/10,AP FONS DOTACIONAL F RUBRICATUS ADQ VEHICLES,,133000.0
2020,2,Despeses corrents en béns i serveis,,,,,49000.0,30367.5
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,49000.0,30367.5
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2020/227/99,CONTR PREST SERVEIS COL·LECTIUS NECESSITATS ESPECI,45000.0,30048.06
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2020/226/99,DESP DIVERSES,4000.0,319.44
2020,4,Transferències corrents ,,,,,333500.0,323669.0
2020,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,333500.0,323669.0
2020,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2020/489/01,TRANSF CORRENT COOP USUARIS FAMIL I AMICS RUBRICAT,4000.0,
2020,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2020/489/03,TRANSF COR ASSOC USUARIS RESI I CENTRE DIA EL TAMA,4000.0,
2020,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2020/489/02,TRANSF CORRENTS DISCAPACITATS,5500.0,3669.0
2020,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2020/489/04,TRANSF CORRENTS FUNDACIÓ RUBRICATUS,270000.0,270000.0
2020,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2020/489/06,TRANSF CORRENTS DISPRAT-LLEURE,50000.0,50000.0
2021,2,Despeses corrents en béns i serveis,,,,,67304.0,37195.26
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,67304.0,37195.26
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2021/227/99,CONTR PREST SERVEIS COL·LECTIUS NECESSITATS ESPECI,67304.0,37195.26
2021,4,Transferències corrents ,,,,,345500.0,342500.0
2021,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,345500.0,342500.0
2021,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2021/489/06,TRANSF CORRENTS DISPRAT-LLEURE,70000.0,70000.0
2021,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2021/489/04,TRANSF CORRENTS FUNDACIÓ RUBRICATUS,270000.0,270000.0
2021,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2021/489/02,TRANSF CORRENTS DISCAPACITATS,5500.0,2500.0
2021,7,Transferències de capital ,,,,,,117000.0
2021,7,Transferències de capital ,78,A famílies i institucions sense fins de lucre ,,,,117000.0
2021,7,Transferències de capital ,78,A famílies i institucions sense fins de lucre ,000/2021/780/00,APORTACIO FONDO DOTACIONAL RUBRICATUS,,117000.0
2022,2,Despeses corrents en béns i serveis,,,,,57000.0,43022.89
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,57000.0,43022.89
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2022/227/99,CONTR PREST SERVEIS COL·LECTIUS NECESSITATS ESPECI,57000.0,43022.89
2022,4,Transferències corrents ,,,,,445500.0,415300.0
2022,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,445500.0,415300.0
2022,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2022/489/06,TRANSF CORRENTS DISPRAT-LLEURE,70000.0,42000.0
2022,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2022/489/04,TRANSF CORRENTS FUNDACIÓ RUBRICATUS,370000.0,370000.0
2022,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2022/489/02,TRANSF CORRENTS DISCAPACITATS,5500.0,3300.0
2023,2,Despeses corrents en béns i serveis,,,,,48000.0,3136.28
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,48000.0,3136.28
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2023/227/99,CONTR PREST SERVEIS COL·LECTIUS NECESSITATS ESPECI,48000.0,3136.28
2023,4,Transferències corrents ,,,,,453500.0,25380.28
2023,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,453500.0,25380.28
2023,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2023/489/04,TRANSF CORRENTS FUNDACIÓ RUBRICATUS,370000.0,
2023,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2023/489/05,TRANSF CORRENTS COUFAR SCCL,8000.0,
2023,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2023/489/06,TRANSF CORRENTS DISPRAT-LLEURE,70000.0,25380.28
2023,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2023/489/02,TRANSF CORRENTS DISCAPACITATS,5500.0,
