Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,2,Despeses corrents en béns i serveis,,,,,278000.0,271858.06
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,278000.0,271858.06
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2012/227/99,"CALENDARI FESTIU, CONTR PREST SERVEIS",260000.0,262828.26
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2012/226/99,"CALENDARI FESTIU, DESPESES DIVERSES",18000.0,9029.8
2013,2,Despeses corrents en béns i serveis,,,,,266200.0,263070.66
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,266200.0,263070.66
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2013/227/99,"CALENDARI FESTIU, CONTR PREST SERVEIS",250000.0,250993.04
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2013/226/99,"CALENDARI FESTIU, DESPESES DIVERSES",16200.0,12077.62
2014,2,Despeses corrents en béns i serveis,,,,,266200.0,257426.83
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,266200.0,257426.83
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2014/227/99,"CALENDARI FESTIU, CONTR PREST SERVEIS",250000.0,237880.96
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2014/226/99,"CALENDARI FESTIU, DESPESES DIVERSES",16200.0,19545.87
2014,4,Transferències corrents ,,,,,,42000.0
2014,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,,42000.0
2014,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2014/489/00,TRANSF CORRENTS XARXA ECONOM SOLIDARIA ESPERANZHA,,23000.0
2014,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2014/489/01,"TRANSF CORRENTS AT2, ESPERANZHA",,19000.0
2015,2,Despeses corrents en béns i serveis,,,,,275000.0,369079.04
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,275000.0,369079.04
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2015/227/99,"CALENDARI FESTIU, CONTR PREST SERVEIS",250000.0,280270.49
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2015/226/99,"CALENDARI FESTIU, DESPESES DIVERSES",25000.0,88808.55
2016,2,Despeses corrents en béns i serveis,,,,,445000.0,443313.29
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,445000.0,443313.29
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2016/227/99,CONTR PREST SERV ACTES DE CIUTAT,305000.0,301421.45
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2016/226/99,"CALENDARI FESTIU, DESPESES DIVERSES",140000.0,141891.84
2016,4,Transferències corrents ,,,,,100000.0,120000.0
2016,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,100000.0,120000.0
2016,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2016/489/00,TRANSF CORRENT  ESPERANZAH,100000.0,8000.0
2016,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2016/489/01,TRANSF CORRENTS FUNDACIO CIVICA ESPERANZAH,,112000.0
2017,2,Despeses corrents en béns i serveis,,,,,445500.0,469017.54
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,445500.0,469017.54
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2017/227/99,CONTR PREST SERV ACTES DE CIUTAT,305500.0,331042.84
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2017/226/99,"CALENDARI FESTIU, DESPESES DIVERSES",140000.0,137974.7
2017,4,Transferències corrents ,,,,,145000.0,181622.5
2017,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,145000.0,181622.5
2017,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2017/489/01,TRANSF CORRENTS FESTIVALS,20000.0,41800.0
2017,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2017/489/00,TRANSF CORRENT FUNDACIÓ ESPERANZAH,125000.0,139822.5
2018,2,Despeses corrents en béns i serveis,,,,,445500.0,386144.84
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,445500.0,386144.84
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2018/227/99,CONTR PREST SERV ACTES DE CIUTAT,305500.0,270386.54
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2018/226/99,"CALENDARI FESTIU, DESPESES DIVERSES",140000.0,115758.3
2018,4,Transferències corrents ,,,,,157600.0,167600.0
2018,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,157600.0,167600.0
2018,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2018/489/00,TRANSF CORRENT FUNDACIÓ ESPERANZAH,137600.0,167600.0
2018,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2018/489/01,TRANSF CORRENTS FESTIVALS,20000.0,
2019,2,Despeses corrents en béns i serveis,,,,,390500.0,411494.0
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,390500.0,411494.0
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2019/227/99,FESTA AL RIU,250500.0,283900.86
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2019/226/99,"CALENDARI FESTIU, DESPESES DIVERSES",140000.0,127593.14
2019,4,Transferències corrents ,,,,,100000.0,100000.0
2019,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,100000.0,100000.0
2019,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2019/489/01,TRANSF CORRENTS FESTIVALS,100000.0,100000.0
2020,2,Despeses corrents en béns i serveis,,,,,390500.0,147698.25
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,390500.0,147698.25
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2020/227/99,"CALENDARI FESTIU, CONTR PREST SERVEIS",250500.0,143625.35
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2020/226/99,"CALENDARI FESTIU, DESPESES DIVERSES",140000.0,4072.9
2020,4,Transferències corrents ,,,,,105000.0,50000.0
2020,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,105000.0,50000.0
2020,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2020/489/07,TRNS CORR FUNDACIO CIVICA ESPERANZAH (FESTIVAL),,50000.0
2020,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2020/489/01,TRANSF COR COLLA DIABLES DEL PRAT (SANT POLLIN),105000.0,
2021,2,Despeses corrents en béns i serveis,,,,,390000.0,362479.02
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,390000.0,362479.02
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2021/227/99,FESTA AL RIU,250000.0,295981.27
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2021/226/99,"CALENDARI FESTIU, DESPESES DIVERSES",140000.0,66497.75
2021,4,Transferències corrents ,,,,,105000.0,75000.0
2021,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,105000.0,75000.0
2021,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2021/489/07,TRNS CORR FUNDACIO CIVICA ESPERANZAH (FESTIVAL),100000.0,75000.0
2021,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2021/489/01,TRANSF COR COLLA DIABLES DEL PRAT (SANT POLLIN),5000.0,
2022,2,Despeses corrents en béns i serveis,,,,,390500.0,422311.36
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,390500.0,422311.36
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2022/227/99,FESTA AL RIU,250500.0,294511.83
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2022/226/99,"CALENDARI FESTIU, DESPESES DIVERSES",140000.0,127799.53
2022,4,Transferències corrents ,,,,,103000.0,63000.0
2022,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,103000.0,63000.0
2022,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2022/489/01,TRANSF COR COLLA DIABLES DEL PRAT (SANT POLLIN),3000.0,3000.0
2022,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2022/489/07,TRANSF CORRENTS EH! COOP SCCL,100000.0,60000.0
2023,2,Despeses corrents en béns i serveis,,,,,226000.0,230816.79
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,226000.0,230816.79
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2023/227/99,"CALENDARI FESTIU, CONTR PREST SERVEIS",110500.0,214478.78
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2023/226/99,"CALENDARI FESTIU, DESPESES DIVERSES",115500.0,16338.01
2023,4,Transferències corrents ,,,,,103000.0,2000.0
2023,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,103000.0,2000.0
2023,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2023/489/07,TRANSF CORRENTS EH! COOP SCCL,100000.0,
2023,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2023/489/01,TRANSF COR COLLA DIABLES DEL PRAT (SANT POLLIN),3000.0,2000.0
