Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,8,Actius financers,,,,,,10998900.0
2012,8,Actius financers,85,Adquisició d'accions i participacions del sector públic,,,,10998900.0
2012,8,Actius financers,85,Adquisició d'accions i participacions del sector públic,000/2012/850/90,RESTA ADQUISICIO ACCIONS SECTOR PUBLIC,,10998900.0
2012,2,Despeses corrents en béns i serveis,,,,,364640.0,367730.12
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,364640.0,367730.12
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2012/227/99,PRESTACIÓ DE SERVEIS OFICINA D'HABITATGE,364640.0,367730.12
2012,4,Transferències corrents ,,,,,80000.0,60000.0
2012,4,Transferències corrents ,46,A entitats locals ,,,80000.0,60000.0
2012,4,Transferències corrents ,46,A entitats locals ,000/2012/467/00,APORT. CONSORCI PRAT NORD,80000.0,60000.0
2012,7,Transferències de capital ,,,,,5000.0,7920.35
2012,7,Transferències de capital ,78,A famílies i institucions sense fins de lucre ,,,5000.0,7920.35
2012,7,Transferències de capital ,78,A famílies i institucions sense fins de lucre ,000/2012/780/00,"TRANSF CAP ASCENSORS, HABITATGES I LOCALS ST COSME",5000.0,7920.35
2012,6,Inversions reals,,,,,,887334.05
2012,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,,887334.05
2012,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,000/2012/600/00,ADQUISICIO PATRIMONI,,887334.05
2013,8,Actius financers,,,,,,795.22
2013,8,Actius financers,85,Adquisició d'accions i participacions del sector públic,,,,795.22
2013,8,Actius financers,85,Adquisició d'accions i participacions del sector públic,000/2013/850/90,RESTE ADQUISICIONS ACCIONS SECTOR PUBLIC,,795.22
2013,2,Despeses corrents en béns i serveis,,,,,373911.0,373910.46
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,373911.0,373910.46
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2013/227/99,PRESTACIÓ DE SERVEIS OFICINA D'HABITATGE,373911.0,373910.46
2013,4,Transferències corrents ,,,,,80000.0,40000.0
2013,4,Transferències corrents ,46,A entitats locals ,,,80000.0,40000.0
2013,4,Transferències corrents ,46,A entitats locals ,000/2013/467/00,APORT. CONSORCI PRAT NORD,80000.0,40000.0
2013,7,Transferències de capital ,,,,,5000.0,21234.54
2013,7,Transferències de capital ,78,A famílies i institucions sense fins de lucre ,,,5000.0,21234.54
2013,7,Transferències de capital ,78,A famílies i institucions sense fins de lucre ,000/2013/780/00,"TRANSF CAP ASCENSORS, HABITATGES I LOCALS ST COSME",5000.0,21234.54
2014,8,Actius financers,,,,,,1069200.0
2014,8,Actius financers,85,Adquisició d'accions i participacions del sector públic,,,,1069200.0
2014,8,Actius financers,85,Adquisició d'accions i participacions del sector públic,000/2014/850/90,ADQUISICIONS ACCIONS/PARTICIP PRAT ESPAIS SLU,,1069200.0
2014,2,Despeses corrents en béns i serveis,,,,,373911.0,373910.94
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,373911.0,373910.94
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2014/227/99,PRESTACIÓ DE SERVEIS OFICINA D'HABITATGE,373911.0,373910.94
2014,4,Transferències corrents ,,,,,80000.0,45000.0
2014,4,Transferències corrents ,46,A entitats locals ,,,80000.0,45000.0
2014,4,Transferències corrents ,46,A entitats locals ,000/2014/467/00,APORT. CONSORCI PRAT NORD,80000.0,45000.0
2014,7,Transferències de capital ,,,,,50000.0,14400.0
2014,7,Transferències de capital ,78,A famílies i institucions sense fins de lucre ,,,50000.0,14400.0
2014,7,Transferències de capital ,78,A famílies i institucions sense fins de lucre ,000/2014/780/00,"TRANSF CAP ASCENSORS, HABITATGES I LOCALS ST COSME",50000.0,14400.0
2014,6,Inversions reals,,,,,300000.0,1098186.93
2014,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,300000.0,1098186.93
2014,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,000/2014/600/00,ADQUISICIÓ PATRIMONI,300000.0,1098186.93
2022,7,Transferències de capital ,,,,,150000.0,50000.0
2022,7,Transferències de capital ,74,A ens públics i societats mercantils de l'entitat local ,,,150000.0,50000.0
2022,7,Transferències de capital ,74,A ens públics i societats mercantils de l'entitat local ,000/2022/742/00,TRANSF CAPITAL PRAT ESPAIS  - HABITATGE,150000.0,50000.0
2023,7,Transferències de capital ,,,,,10000.0,
2023,7,Transferències de capital ,74,A ens públics i societats mercantils de l'entitat local ,,,10000.0,
2023,7,Transferències de capital ,74,A ens públics i societats mercantils de l'entitat local ,000/2023/742/00,TRANSF CAPITAL PRAT ESPAIS  - HABITATGE,10000.0,
