Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2015,2,Despeses corrents en béns i serveis,,,,,64488.0,37308.25
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,15689.0,3373.95
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2015/212/00,CONSERVACIÓ-REPARACIO MERCAT,15689.0,3373.95
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,48799.0,33934.3
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2015/227/00,NETEJA MERCAT MUNICIPAL,31515.0,31514.76
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2015/221/00,ELECTRICITAT MERCAT MPAL,17284.0,2419.54
2016,2,Despeses corrents en béns i serveis,,,,,64204.0,46696.56
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,15689.0,1915.78
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2016/212/00,CONSERVACIÓ-REPARACIO MERCAT,15689.0,1915.78
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,48515.0,44780.78
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2016/227/00,NETEJA MERCAT MUNICIPAL,31515.0,31329.89
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2016/221/00,ELECTRICITAT MERCAT MPAL,17000.0,13450.89
2017,2,Despeses corrents en béns i serveis,,,,,65225.0,54690.46
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,15689.0,8262.24
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2017/212/00,CONSERVACIÓ-REPARACIO MERCAT,15689.0,8262.24
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,49536.0,46428.22
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2017/227/00,NETEJA MERCAT MUNICIPAL,33470.0,31329.89
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2017/221/00,ELECTRICITAT MERCAT MPAL,16066.0,15098.33
2018,2,Despeses corrents en béns i serveis,,,,,64707.0,50888.64
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,15689.0,3050.41
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2018/212/00,CONSERVACIÓ-REPARACIO MERCAT,15689.0,3050.41
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,49018.0,47838.23
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2018/227/00,NETEJA MERCAT MUNICIPAL,34018.0,33318.92
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2018/221/00,ELECTRICITAT MERCAT MPAL,15000.0,14519.31
2019,2,Despeses corrents en béns i serveis,,,,,65182.0,53939.39
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,15689.0,1202.63
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2019/212/00,CONSERVACIÓ-REPARACIO MERCAT,15689.0,1202.63
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,49493.0,52736.76
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2019/227/00,NETEJA MERCAT MUNICIPAL,34702.0,37945.76
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2019/221/00,ELECTRICITAT MERCAT MPAL,14791.0,14791.0
2020,2,Despeses corrents en béns i serveis,,,,,68690.0,56393.02
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,15689.0,7716.34
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2020/212/00,CONSERVACIÓ-REPARACIO MERCAT,15689.0,7716.34
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,53001.0,48676.68
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2020/227/00,NETEJA MERCAT MUNICIPAL,38210.0,35655.73
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2020/221/00,ELECTRICITAT MERCAT MPAL,14791.0,13020.95
2021,2,Despeses corrents en béns i serveis,,,,,64331.0,51372.11
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,15689.0,6903.18
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2021/212/00,CONSERVACIÓ-REPARACIO MERCAT,15689.0,6903.18
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,48642.0,44468.93
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2021/227/00,NETEJA MERCAT MUNICIPAL,33982.0,33692.09
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2021/221/00,ELECTRICITAT MERCAT MPAL,14660.0,10776.84
2022,2,Despeses corrents en béns i serveis,,,,,68617.0,47684.18
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,15689.0,105.41
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2022/212/00,CONSERVACIÓ-REPARACIO MERCAT,15689.0,105.41
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,52928.0,47578.77
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2022/227/00,NETEJA MERCAT MUNICIPAL,34769.0,34997.51
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2022/221/00,ELECTRICITAT MERCAT MPAL,18159.0,12581.26
2023,2,Despeses corrents en béns i serveis,,,,,61789.0,8251.26
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,588.0,
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2023/212/00,CONSERVACIÓ-REPARACIO MERCAT,588.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,61201.0,8251.26
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2023/227/00,NETEJA MERCAT MUNICIPAL,40515.0,3098.07
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2023/221/00,ELECTRICITAT MERCAT MPAL,20686.0,5153.19
