Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,2,Gastos corrientes en bienes y servicios,,,,,61810.0,61989.45
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,61810.0,61989.45
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/99,CONTR PREST SERVICIOS COOPERACIÓN,48160.0,58482.92
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/02,PUBLICIDAD-DIFUSIÓN,1500.0,1660.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/99,GASTOS DIVERSOS COOPERACIÓN,12150.0,1846.53
2016,4,Transferencias corrientes ,,,,,92000.0,88974.0
2016,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,92000.0,88974.0
2016,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2016/489/01,TRANSF CORRIENTES PROGRAMAS COOPERACIÓN,75000.0,71997.0
2016,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2016/489/02,TRANSF CORRIENTES PROMOCIÓN Y COOPERACIÓN,10000.0,9977.0
2016,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2016/489/03,TRANSF CORRIENTES PROYECTO GIBARA APSA,7000.0,7000.0
2017,2,Gastos corrientes en bienes y servicios,,,,,61810.0,47354.24
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,61810.0,47354.24
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/99,CONTR PREST SERVICIOS COOPERACIÓN,48160.0,40554.84
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/02,PUBLICIDAD-DIFUSIÓN,1500.0,1483.97
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/99,GASTOS DIVERSOS COOPERACIÓN,12150.0,5315.43
2017,4,Transferencias corrientes ,,,,,92000.0,81198.6
2017,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,92000.0,81198.6
2017,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2017/489/03,TRANSF CORRIENTES PROYECTO GIBARA APSA,7000.0,
2017,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2017/489/01,TRANSF CORRIENTES PROGRAMAS COOPERACIÓN,75000.0,71199.6
2017,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2017/489/02,TRANSF CORRIENTES PROMOCIÓN Y COOPERACIÓN,10000.0,9999.0
2018,2,Gastos corrientes en bienes y servicios,,,,,62160.0,61967.86
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,62160.0,61967.86
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/99,CONTR PREST SERVICIOS COOPERACIÓN,50660.0,56504.55
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/02,PUBLICIDAD-DIFUSIÓN,1500.0,3517.98
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/99,GASTOS DIVERSOS COOPERACIÓN,10000.0,1945.33
2018,4,Transferencias corrientes ,,,,,112100.0,99479.0
2018,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,112100.0,99479.0
2018,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2018/489/02,TRANSF CORRIENTES PROMOCIÓN Y COOPERACIÓN,10000.0,8503.0
2018,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2018/489/03,TRANSF CORRIENTES PROYECTO GIBARA APSA,10000.0,
2018,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2018/489/01,TRANSF CORRIENTES PROGRAMAS COOPERACIÓN,75000.0,75000.0
2018,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2018/489/04,TRANSF CORRIENTES PROYECTO EL SALVADOR,6000.0,6000.0
2018,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2018/489/05,"TRANS CORRIENTES ""FONS CATALÀ DE COOPERACIÓ""",11100.0,9976.0
2019,2,Gastos corrientes en bienes y servicios,,,,,65160.0,64308.77
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,65160.0,64308.77
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/99,CONTR PREST SERVICIOS COOPERACIÓN,49660.0,56695.8
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/226/99,GASTOS DIVERSOS COOPERACIÓN,14000.0,6162.65
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/226/02,PUBLICIDAD-DIFUSIÓN,1500.0,1450.32
2019,4,Transferencias corrientes ,,,,,169100.0,163440.0
2019,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,169100.0,133440.0
2019,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2019/489/01,TRANSF CORRIENTES PROGRAMAS COOPERACIÓN,55000.0,55000.0
2019,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2019/489/02,TRANSF CORRIENTES EDUCACIÓN PARA EL DESARROLLO,10000.0,9940.0
2019,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2019/489/10,TRANSFERENCIAS CORRIENTES FANSI,,10000.0
2019,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2019/489/08,TRANSF CORRIENTES AMB,30000.0,
2019,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2019/489/09,TRANSF CORRIENTES AYUDA HUMANITARIA,16000.0,16000.0
2019,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2019/489/05,"TRANS CORRIENTES ""FONS CATALÀ DE COOPERACIÓ""",17100.0,17500.0
2019,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2019/489/07,TRANSF CORRIENTES AMÉRICA LATINA,16000.0,
2019,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2019/489/06,"TRANSF CORRIENTES ""PROACTIVA OPEN ARMS""",25000.0,25000.0
2019,4,Transferencias corrientes ,49,Al exterior ,,,,30000.0
2019,4,Transferencias corrientes ,49,Al exterior ,000/2019/490/00,TRANS CORR AREA METROPOLITANA SAN SALVADOR,,30000.0
2020,2,Gastos corrientes en bienes y servicios,,,,,83336.0,57088.01
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,83336.0,57088.01
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/06,ESTUDIOS Y TRABAJOS TÉCNICOS EDUCACIÓN,16660.0,16599.99
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/99,CONTR PREST SERVICIOS COOPERACIÓN,51176.0,40488.02
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/226/02,PUBLICIDAD-DIFUSIÓN COOPERACIÓN,1500.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/226/99,GASTOS DIVERSOS COOPERACIÓN,14000.0,
2020,4,Transferencias corrientes ,,,,,167584.0,114385.0
2020,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,167584.0,114385.0
2020,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2020/481/00,TRANSF CORRIENTES AAVV PLAZA CONSTITUCIÓN,,4000.0
2020,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2020/489/13,TRANSF CORRIENTE GESTIÓN AGUA EL SALVADOR,5000.0,
2020,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2020/489/10,TRANSF CORRIENTE UNIVERSIDAD BARCELONA-FUNDACIÓN,6000.0,6000.0
2020,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2020/489/11,TRANSF CORRIENTE PROY MEJOR GESTIÓN AGUA GIBARA,20000.0,
2020,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2020/489/12,TRANSF CORRIENTE GESTIÓN AGUA CUBA,5000.0,
2020,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2020/489/09,TRANSF CORRIENTES AYUDA HUMANITARIA,16000.0,16000.0
2020,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2020/489/01,TRANSF CORRIENTES PROGRAMAS COOPERACIÓN,55000.0,54997.0
2020,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2020/489/02,TRANSF CORRIENTES EDUCACIÓN PARA EL DESARROLLO,10000.0,9412.0
2020,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2020/489/05,"TRANS CORRIENTES ""FONS CATALÀ DE COOPERACIÓ""",50584.0,23976.0
2021,2,Gastos corrientes en bienes y servicios,,,,,67500.0,44964.18
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,67500.0,44964.18
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/99,CONTR PREST SERVICIOS COOPERACIÓN,46000.0,37493.64
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/06,ESTUDIOS Y TRABAJOS TÉCNICOS EDUCACIÓN,6000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/226/02,PUBLICIDAD-DIFUSIÓN COOPERACIÓN,1500.0,7078.5
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/226/99,GASTOS DIVERSOS COOPERACIÓN,14000.0,392.04
2021,4,Transferencias corrientes ,,,,,141000.0,111775.4
2021,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,141000.0,111775.4
2021,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2021/489/05,"TRANS CORRIENTES ""FONS CATALÀ DE COOPERACIÓ""",34000.0,29590.4
2021,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2021/489/10,TRANSF CORRIENTE UNIVERSIDAD BARCELONA-FUNDACIÓN,6000.0,6000.0
2021,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2021/489/17,TRANSF CORRIENTES OPEN ARMS,20000.0,20000.0
2021,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2021/489/09,TRANSF CORRIENTES AYUDA HUMANITARIA,16000.0,13200.0
2021,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2021/489/02,TRANSF CORRIENTES EDUCACIÓN PARA EL DESARROLLO,10000.0,9985.0
2021,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2021/489/01,TRANSF CORRIENTES PROGRAMAS COOPERACIÓN,55000.0,33000.0
2022,2,Gastos corrientes en bienes y servicios,,,,,36000.0,28151.09
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,36000.0,28151.09
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/99,CONTR PREST SERVICIOS COOPERACIÓN,30000.0,28151.09
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/06,ESTUDIOS Y TRABAJOS TÉCNICOS EDUCACIÓN,6000.0,
2022,4,Transferencias corrientes ,,,,,115000.0,66960.84
2022,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,115000.0,66960.84
2022,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2022/489/10,TRANSF CORRIENTE UNIVERSIDAD BARCELONA-FUNDACIÓN,6000.0,3600.0
2022,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2022/489/02,TRANSF CORRIENTES EDUCACIÓN PARA EL DESARROLLO,10000.0,4132.8
2022,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2022/489/05,"TRANS CORRIENTES ""FONS CATALÀ DE COOPERACIÓ""",34000.0,21000.0
2022,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2022/489/01,TRANSF CORRIENTES PROGRAMAS COOPERACIÓN,55000.0,35428.04
2022,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2022/489/09,TRANSF CORRIENTES AYUDA HUMANITARIA,10000.0,2800.0
2023,2,Gastos corrientes en bienes y servicios,,,,,25000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,25000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2023/227/99,CONTR PREST SERVICIOS COOPERACIÓN,25000.0,
2023,4,Transferencias corrientes ,,,,,89000.0,2876.0
2023,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,89000.0,2876.0
2023,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2023/489/09,TRANSF CORRIENTES AYUDA HUMANITARIA,10000.0,
2023,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2023/489/05,"TRANS CORRIENTES ""FONS CATALÀ DE COOPERACIÓ""",33000.0,476.0
2023,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2023/489/01,TRANSF CORRIENTES PROGRAMAS COOPERACIÓN,30000.0,
2023,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2023/489/02,TRANSF CORRIENTES EDUCACIÓN PARA EL DESARROLLO,10000.0,
2023,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2023/489/10,TRANSF CORRIENTE UNIVERSIDAD BARCELONA-FUNDACIÓN,6000.0,2400.0
