Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,2,Gastos corrientes en bienes y servicios,,,,,1059520.0,1084503.15
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1059520.0,1084503.15
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/227/99,"ALUMBRADO PÚBLICO, PREST. SERVICIOS",437000.0,381248.56
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/221/00,CONSUMO ELÉCTRICO ALUMBRADO PÚBLICO,577520.0,650286.13
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/221/99,"ALUMBRADO PÚBLICO, MATERIAL TÉCNICO",45000.0,52968.46
2013,2,Gastos corrientes en bienes y servicios,,,,,1129534.0,1236502.85
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1129534.0,1236502.85
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/227/99,"ALUMBRADO PÚBLICO, PREST SERVICIOS",450595.0,532866.62
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/221/00,CONSUMO ELÉCTRICO ALUMBRADO PÚBLICO,640689.0,640689.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/221/99,"ALUMBRADO PÚBLICO, MATERIAL TÉCNICO",38250.0,62947.23
2014,2,Gastos corrientes en bienes y servicios,,,,,1160595.0,1168973.96
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1160595.0,1168973.96
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/227/99,"ALUMBRADO PÚBLICO, PREST SERVICIOS",450595.0,468449.58
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/221/00,CONSUMO ELÉCTRICO ALUMBRADO PÚBLICO,660000.0,633699.23
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/221/99,"ALUMBRADO PÚBLICO, MATERIAL TÉCNICO",50000.0,66825.15
2015,2,Gastos corrientes en bienes y servicios,,,,,1168073.0,1213274.22
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1168073.0,1213274.22
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/227/99,"ALUMBRADO PÚBLICO, PREST SERVICIOS",491073.0,521631.27
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/221/99,"ALUMBRADO PÚBLICO, MATERIAL TÉCNICO",50000.0,59676.81
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/221/00,CONSUMO ELÉCTRICO ALUMBRADO PÚBLICO,627000.0,631966.14
2016,2,Gastos corrientes en bienes y servicios,,,,,1161208.0,1151495.19
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1161208.0,1151495.19
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/99,"ALUMBRADO PÚBLICO, PREST SERVICIOS",511000.0,504377.83
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/221/99,"ALUMBRADO PÚBLICO, MATERIAL TÉCNICO",50000.0,20111.96
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/221/00,CONSUMA ELÉCTRICO ALUMBRADO PÚBLICO,600208.0,627005.4
2016,6,Inversiones reales,,,,,,4617.53
2016,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,4617.53
2016,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2016/619/00,MEJORAS ALUMBRADO PÚBLICO,,4617.53
2017,2,Gastos corrientes en bienes y servicios,,,,,1131198.0,1123530.45
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1131198.0,1123530.45
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/99,"ALUMBRADO PÚBLICO, PREST SERVICIOS",541000.0,528276.21
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/221/99,"ALUMBRADO PÚBLICO, MATERIAL TÉCNICO",20000.0,25886.54
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/221/00,CONSUMO ELÉCTRICO ALUMBRADO PÚBLICO,570198.0,569367.7
2017,6,Inversiones reales,,,,,,773274.84
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,773274.84
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2017/619/00,MEJORAS ALUMBRADO PÚBLICO,,715616.64
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2017/619/10,MEJORA ILUMINACIÓN PÚBLICA,,57658.2
2018,2,Gastos corrientes en bienes y servicios,,,,,1340046.0,1235359.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1340046.0,1235359.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/99,"ALUMBRADO PÚBLICO, PREST SERVICIOS",729046.0,606806.59
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/221/99,"ALUMBRADO PÚBLICO, MATERIAL TÉCNICO",25000.0,7707.74
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/221/00,CONSUMO ELÉCTRICO ALUMBRADO PÚBLICO,586000.0,620844.67
2018,6,Inversiones reales,,,,,,295356.21
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,295356.21
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2018/619/00,MEJORAS ALUMBRADO PÚBLICO,,295356.21
2019,2,Gastos corrientes en bienes y servicios,,,,,1290356.0,1202130.85
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1290356.0,1202130.85
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/99,"ALUMBRADO PÚBLICO, PREST SERVICIOS",729046.0,606817.18
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/221/00,CONSUMO ELÉCTRICO ALUMBRADO PÚBLICO,531310.0,555542.31
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/221/99,"ALUMBRADO PÚBLICO, MATERIAL TÉCNICO",30000.0,39771.36
2019,6,Inversiones reales,,,,,,81890.42
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,81890.42
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2019/619/00,MEJORAS ALUMBRADO PÚBLICO,,81890.42
2020,2,Gastos corrientes en bienes y servicios,,,,,1371411.0,1256698.83
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1371411.0,1256698.83
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/99,"ALUMBRADO PÚBLICO, PREST SERVICIOS",729046.0,628882.29
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/221/99,"ALUMBRADO PÚBLICO, MATERIAL TÉCNICO",30000.0,28306.31
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/221/00,CONSUMO ELÉCTRICO ALUMBRADO PÚBLICO,612365.0,599510.23
2020,6,Inversiones reales,,,,,,30283.78
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,30283.78
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2020/619/00,MEJORAS ALUMBRADO PÚBLICO,,30283.78
2021,2,Gastos corrientes en bienes y servicios,,,,,1573233.0,1223601.15
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1573233.0,1223601.15
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/99,"ALUMBRADO PÚBLICO, PREST SERVICIOS",987951.0,702471.93
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/221/99,"ALUMBRADO PÚBLICO, MATERIAL TÉCNICO",30000.0,61955.37
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/221/00,CONSUMO ELÉCTRICO ALUMBRADO PÚBLICO,555282.0,459173.85
2022,2,Gastos corrientes en bienes y servicios,,,,,1713964.0,1411849.82
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1713964.0,1411849.82
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/99,"ALUMBRADO PÚBLICO, PREST SERVICIOS",913886.0,797898.8
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/221/99,"ALUMBRADO PÚBLICO, MATERIAL TÉCNICO",30000.0,1997.05
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/221/00,CONSUMO ELÉCTRICO ALUMBRADO PÚBLICO,770078.0,611953.97
2022,6,Inversiones reales,,,,,,185603.34
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,2171.14
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,000/2022/609/00,PLAN DIRECTOR ALUMBRADO PÚBLICO,,2171.14
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,183432.2
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2022/619/00,MEJORAS ALUMBRADO PÚBLCO,,183432.2
2023,2,Gastos corrientes en bienes y servicios,,,,,1968926.0,230326.38
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1968926.0,230326.38
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2023/227/99,"ALUMBRADO PÚBLICO, PREST SERVICIOS",853545.0,39704.46
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2023/221/99,"ALUMBRADO PÚBLICO, MATERIAL TÉCNICO",30000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2023/221/00,CONSUMO ELÉCTRICO ALUMBRADO PÚBLICO,1085381.0,190621.92
2023,6,Inversiones reales,,,,,,159254.82
2023,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,159254.82
2023,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,000/2023/609/00,PLAN DIRECTOR ALUMBRADO PÚBLICO,,159254.82
