Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,2,Gastos corrientes en bienes y servicios,,,,,30000.0,24808.25
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,30000.0,24808.25
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/227/99,BIBLIOTECA - FOMENTO DE LA LECTURA,30000.0,24808.25
2016,2,Gastos corrientes en bienes y servicios,,,,,30000.0,26164.96
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,30000.0,26164.96
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/99,BIBLIOTECA - FOMENTO DE LA LECTURA,30000.0,26164.96
2017,2,Gastos corrientes en bienes y servicios,,,,,35000.0,25695.74
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,35000.0,25695.74
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/99,BIBLIOTECA - FOMENTO DE LA LECTURA,35000.0,25695.74
2018,2,Gastos corrientes en bienes y servicios,,,,,55000.0,53215.69
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,55000.0,53215.69
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/99,BIBLIOTECA - FOMENTO DE LA LECTURA,55000.0,53215.69
2019,2,Gastos corrientes en bienes y servicios,,,,,45000.0,43783.86
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,45000.0,43783.86
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/99,BIBLIOTECA - FOMENTO DE LA LECTURA,25000.0,23263.01
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/221/99,BIBLIOTECA - ADQUISICIÓN DE LIBROS,20000.0,20520.85
2020,2,Gastos corrientes en bienes y servicios,,,,,45000.0,27867.08
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,45000.0,27867.08
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/99,BIBLIOTECA - FOMENTO DE LA LECTURA,25000.0,7845.94
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/221/99,BIBLIOTECA - ADQUISICIÓN DE LIBROS,20000.0,20021.14
2021,2,Gastos corrientes en bienes y servicios,,,,,45000.0,27302.43
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,45000.0,27302.43
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/99,BIBLIOTECA - FOMENTO DE LA LECTURA,25000.0,7367.36
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/221/99,BIBLIOTECA - ADQUISICIÓN DE LIBROS,20000.0,19935.07
2022,2,Gastos corrientes en bienes y servicios,,,,,20000.0,19993.95
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,20000.0,19993.95
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/221/99,BIBLIOTECA - ADQUISICIÓN DE LIBROS,20000.0,19993.95
2023,2,Gastos corrientes en bienes y servicios,,,,,19200.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,19200.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2023/221/99,BIBLIOTECA - ADQUISICIÓN DE LIBROS,19200.0,
