Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,2,Gastos corrientes en bienes y servicios,,,,,262373.0,235109.14
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,262373.0,235109.14
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/227/99,GESTIÓN HUERTOS LÚDICOS,248763.0,213735.41
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/226/02,PUBLICIDAD-DIFUSIÓN PERSONAS MAYORES,1800.0,1160.64
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/226/99,GASTOS DIVERSOS ACTIVIDADES PERSONAS MAYORES,1533.0,483.65
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/221/01,CONSUMO AGUA HUERTOS LÚDICOS,6361.0,15468.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/221/00,ELECTRICIDAD HUERTOS LÚDICOS,3910.0,1189.51
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/221/99,SUMINISTROS DIVERSOS,6.0,3071.93
2015,4,Transferencias corrientes ,,,,,18700.0,18700.0
2015,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,18700.0,18700.0
2015,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2015/489/03,TRANSF CORRIENTES PERSONAS MAYORES,2700.0,2700.0
2015,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2015/489/05,"TRANSF CORRIENTES COOP VIVIENDAS, CASAL DE ANCIANOS",16000.0,16000.0
