Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,52993.0,
2012,1,Gastos de personal,12,Personal funcionario,,,43127.0,
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/09,OTRAS RETRIBUCIONES BÁSICAS,2535.0,
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/00,SUELDOS DEL GRUPO A1,13309.0,
2012,1,Gastos de personal,12,Personal funcionario,000/2012/121/01,COMPLEMENTO ESPECÍFICO,20288.0,
2012,1,Gastos de personal,12,Personal funcionario,000/2012/121/00,COMPLEMENTO DE DESTINO,6995.0,
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,9866.0,
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2012/160/00,CUOTAS SEGURIDAD SOCIAL,9866.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,13568.0,12022.04
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,13568.0,12022.04
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/99,GASTOS DIVERSOS,3848.0,1315.07
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/02,PUBLICIDAD DIFUSIÓN DIRECCIÓN PROM ESCUELA PUBL,9720.0,10706.97
2013,2,Gastos corrientes en bienes y servicios,,,,,13183.0,17035.98
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,13183.0,17035.98
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/02,PUBLICIDAD DIFUSIÓN DIRECCIÓN PROM ESCUELA PUBL,9720.0,11469.12
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/99,GASTOS DIVERSOS,2463.0,1446.32
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/221/99,OTROS SUMINISTROS,1000.0,4120.54
2014,2,Gastos corrientes en bienes y servicios,,,,,12965.0,27751.66
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,12965.0,27751.66
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/02,PUBLICIDAD DIFUSIÓN DIRECCIÓN PROM ESCOL,8748.0,17102.05
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/99,GASTOS DIVERSOS,2217.0,1268.98
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/221/99,OTROS SUMINISTROS,2000.0,9380.63
2015,1,Gastos de personal,,,,,407104.0,416629.06
2015,1,Gastos de personal,13,Personal laboral,,,30857.0,30845.96
2015,1,Gastos de personal,13,Personal laboral,000/2015/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,30857.0,30845.96
2015,1,Gastos de personal,12,Personal funcionario,,,280104.0,286704.76
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/06,TRIENIOS,30316.0,28183.02
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/04,SUELDOS DEL GRUPO C2,16757.0,19140.4
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/03,SUELDOS DEL GRUPO C1,9885.0,9884.84
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/01,SUELDOS DEL GRUPO A2,77439.0,72394.7
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/00,COMPLEMENTO DE DESTINO,44715.0,43161.78
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/01,COMPLEMENTO ESPECÍFICO,100992.0,113940.02
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,1829.0,2148.14
2015,1,Gastos de personal,15,Incentivos al rendimiento,000/2015/151/00,GRATIFICACIÓN SERVICIOS FUNCIONARIOS,1829.0,2148.14
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,94314.0,96930.2
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2015/160/00,CUOTAS SEGURIDAD SOCIAL,94314.0,96930.2
2015,2,Gastos corrientes en bienes y servicios,,,,,15748.0,15061.13
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,15748.0,15061.13
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/226/99,GASTOS DIVERSOS,5000.0,1276.67
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/226/02,PUBLICIDAD DIFUSIÓN DIRECCIÓN PROM ESCOL,8748.0,12437.65
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/221/99,SUMINISTROS DIVERSOS,2000.0,1346.81
2016,1,Gastos de personal,,,,,281609.0,194140.0
2016,1,Gastos de personal,12,Personal funcionario,,,222237.0,158565.65
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/03,SUELDOS DEL GRUPO C1,9984.0,9983.82
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/00,SUELDOS DEL GRUPO A1,14825.0,
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/01,SUELDOS DEL GRUPO A2,39107.0,24037.21
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/06,TRIENIOS,14880.0,14355.99
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/04,SUELDOS DEL GRUPO C2,16925.0,16580.82
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/01,COMPLEMENTO ESPECÍFICO,88905.0,70848.05
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/00,COMPLEMENTO DE DESTINO,37611.0,22759.76
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,1501.0,1343.38
2016,1,Gastos de personal,15,Incentivos al rendimiento,000/2016/151/00,GRATIFICACIÓN SERVICIOS FUNCIONARIOS,1501.0,1343.38
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,57871.0,34230.97
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/00,CUOTAS SEGURIDAD SOCIAL,57871.0,34230.97
2016,2,Gastos corrientes en bienes y servicios,,,,,17000.0,25515.73
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,17000.0,25515.73
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/02,PUBLICIDAD DIFUSIÓN DIRECCIÓN PROM ESCOL,10000.0,15421.71
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/99,GASTOS DIVERSOS,5000.0,1188.08
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/221/99,SUMINISTROS DIVERSOS,2000.0,8905.94
2017,1,Gastos de personal,,,,,278055.0,240125.75
2017,1,Gastos de personal,12,Personal funcionario,,,219492.0,186868.75
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/01,SUELDOS DEL GRUPO A2,26072.0,26299.43
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/00,SUELDOS DEL GRUPO A1,14825.0,
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/03,SUELDOS DEL GRUPO C1,9984.0,10083.76
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/04,SUELDOS DEL GRUPO C2,25388.0,25304.64
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/06,TRIENIOS,16042.0,16192.58
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/00,COMPLEMENTO DE DESTINO,37651.0,29535.3
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/01,COMPLEMENTO ESPECÍFICO,89530.0,79453.04
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,1479.0,2282.41
2017,1,Gastos de personal,15,Incentivos al rendimiento,000/2017/151/00,GRATIFICACIÓN SERVICIOS FUNCIONARIOS,1479.0,2282.41
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,57084.0,50974.59
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/00,CUOTAS SEGURIDAD SOCIAL,57084.0,50974.59
2017,2,Gastos corrientes en bienes y servicios,,,,,20600.0,26110.82
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,20600.0,26110.82
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/02,PUBLICIDAD DIFUSIÓN DIRECCIÓN PROM ESCOL,11600.0,23520.61
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/99,GASTOS DIVERSOS,7000.0,1322.62
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/221/99,SUMINISTROS DIVERSOS,2000.0,1267.59
2018,1,Gastos de personal,,,,,240060.0,246114.16
2018,1,Gastos de personal,12,Personal funcionario,,,188199.0,193371.65
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/04,SUELDOS DEL GRUPO C2,25642.0,26052.46
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/06,TRIENIOS,16511.0,16444.84
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/00,SUELDOS DEL GRUPO A1,14973.0,
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/01,SUELDOS DEL GRUPO A2,13166.0,26717.74
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/03,SUELDOS DEL GRUPO C1,10084.0,10773.48
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/01,COMPLEMENTO ESPECÍFICO,76075.0,82922.86
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/00,COMPLEMENTO DE DESTINO,31748.0,30460.27
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,2408.0,1395.76
2018,1,Gastos de personal,15,Incentivos al rendimiento,000/2018/151/00,GRATIFICACIÓN SERVICIOS FUNCIONARIOS,2408.0,1395.76
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,49453.0,51346.75
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/00,CUOTAS SEGURIDAD SOCIAL,49453.0,51346.75
2018,2,Gastos corrientes en bienes y servicios,,,,,20600.0,30883.43
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,20600.0,30883.43
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/99,GASTOS DIVERSOS,7000.0,2565.78
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/02,PUBLICIDAD DIFUSIÓN DIRECCIÓN PROM ESCOL,11600.0,24636.41
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/221/99,SUMINISTROS DIVERSOS,2000.0,3681.24
2019,1,Gastos de personal,,,,,226849.0,247098.72
2019,1,Gastos de personal,12,Personal funcionario,,,178318.0,194403.8
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/03,SUELDOS DEL GRUPO C1,10261.0,10478.61
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/01,SUELDOS DEL GRUPO A2,26794.0,27293.85
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/06,TRIENIOS,14069.0,13905.48
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/04,SUELDOS DEL GRUPO C2,26091.0,25521.03
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/00,COMPLEMENTO DE DESTINO,30224.0,30243.39
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/01,COMPLEMENTO ESPECÍFICO,70879.0,86961.44
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,1391.0,1559.9
2019,1,Gastos de personal,15,Incentivos al rendimiento,000/2019/151/00,GRATIFICACIÓN SERVICIOS FUNCIONARIOS,1391.0,1559.9
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,47140.0,51135.02
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2019/160/00,CUOTAS SEGURIDAD SOCIAL,47140.0,51135.02
2019,2,Gastos corrientes en bienes y servicios,,,,,20600.0,27178.05
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,20600.0,27178.05
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/226/02,PUBLICIDAD DIFUSIÓN DIRECCIÓN PROM ESCOL,11600.0,24103.79
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/226/99,GASTOS DIVERSOS,7000.0,1372.18
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/221/99,SUMINISTROS DIVERSOS,2000.0,1702.08
2020,1,Gastos de personal,,,,,290481.0,251477.04
2020,1,Gastos de personal,12,Personal funcionario,,,228216.0,210729.09
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/06,TRIENIOS,16023.0,13832.69
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/04,SUELDOS DEL GRUPO C2,27412.0,24117.08
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/03,SUELDOS DEL GRUPO C1,21560.0,10727.38
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/01,SUELDOS DEL GRUPO A2,14075.0,28012.56
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/00,RETRIBUCIONES BÀSICAS PERSONAL FUNCIONARIO,16007.0,
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/00,COMPLEMENTO DE DESTINO,38599.0,29917.62
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/01,COMPLEMENTO ESPECÍFICO,94540.0,104121.76
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,62265.0,40747.95
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2020/160/00,CUOTAS SEGURIDAD SOCIAL,62265.0,40747.95
2020,2,Gastos corrientes en bienes y servicios,,,,,18600.0,18021.25
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,18600.0,18021.25
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/226/02,PUBLICIDAD DIFUSIÓN PROM ESCOLAR,11600.0,16548.32
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/226/99,GASTOS DIVERSOS,5000.0,962.43
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/221/99,SUMINISTROS DIVERSOS,2000.0,510.5
2021,1,Gastos de personal,,,,,259395.0,261235.29
2021,1,Gastos de personal,12,Personal funcionario,,,204723.0,205412.12
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/00,RETRIBUCIONES BÀSICAS PERSONAL FUNCIONARIO,16072.0,
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/01,SUELDOS DEL GRUPO A2,14133.0,27809.74
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/03,SUELDOS DEL GRUPO C1,10824.0,10823.9
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/04,SUELDOS DEL GRUPO C2,27524.0,26995.68
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/06,TRIENIOS,16699.0,16509.95
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/00,COMPLEMENTO DE DESTINO,34768.0,32093.93
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/01,COMPLEMENTO ESPECÍFICO,84703.0,91178.92
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,54672.0,55823.17
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2021/160/00,CUOTAS SEGURIDAD SOCIAL,54672.0,55823.17
2021,2,Gastos corrientes en bienes y servicios,,,,,18600.0,19529.3
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,18600.0,19529.3
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/226/99,GASTOS DIVERSOS,5000.0,688.96
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/226/02,PUBLICIDAD DIFUSIÓN PROM ESCOLAR,11600.0,17981.05
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/221/99,SUMINISTROS DIVERSOS,2000.0,859.29
2022,1,Gastos de personal,,,,,283452.0,271157.94
2022,1,Gastos de personal,12,Personal funcionario,,,222205.0,212849.03
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/01,SUELDOS DEL GRUPO A2,28831.0,29109.05
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/03,SUELDOS DEL GRUPO C1,11041.0,11202.68
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/04,SUELDOS DEL GRUPO C2,37432.0,28034.4
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/06,TRIENIOS,17419.0,17469.88
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/00,COMPLEMENTO DE DESTINO,36589.0,34059.93
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/01,COMPLEMENTO ESPECÍFICO,90893.0,92973.09
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,61247.0,58308.91
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2022/160/00,CUOTAS SEGURIDAD SOCIAL,61247.0,58308.91
2022,2,Gastos corrientes en bienes y servicios,,,,,18600.0,30348.58
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,18600.0,30348.58
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/226/99,GASTOS DIVERSOS,5000.0,7517.14
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/226/02,PUBLICIDAD DIFUSIÓN PROM ESCOLAR,11600.0,22831.44
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/221/99,SUMINISTROS DIVERSOS,2000.0,
2023,1,Gastos de personal,,,,,401785.0,62141.53
2023,1,Gastos de personal,12,Personal funcionario,,,314441.0,53603.56
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/06,TRIENIOS,19687.0,4253.54
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/03,SUELDOS DEL GRUPO C1,11483.0,2509.23
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/01,SUELDOS DEL GRUPO A2,44978.0,8155.93
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/04,SUELDOS DEL GRUPO C2,38933.0,7211.14
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/00,SUELDOS DEL GRUPO A1,17050.0,
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/01,COMPLEMENTO ESPECÍFICO,127988.0,22502.08
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/00,COMPLEMENTO DE DESTINO,54322.0,8971.64
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,87344.0,8537.97
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2023/160/00,CUOTAS SEGURIDAD SOCIAL,87344.0,8537.97
2023,2,Gastos corrientes en bienes y servicios,,,,,2329.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2329.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2023/226/02,PUBLICIDAD DIFUSIÓN PROM ESCOLAR,2329.0,
