Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,2,Gastos corrientes en bienes y servicios,,,,,1248000.0,1163000.28
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1248000.0,1163000.28
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/227/99,CONTR PRESTACIÓN SERVICIOS SAD,1248000.0,1163000.28
2012,4,Transferencias corrientes ,,,,,123000.0,120154.86
2012,4,Transferencias corrientes ,46,A entidades locales ,,,123000.0,120154.86
2012,4,Transferencias corrientes ,46,A entidades locales ,000/2012/465/00,TRANSF CORRIENTES EAIA CONSELL COMARCAL,3000.0,2852.06
2012,4,Transferencias corrientes ,46,A entidades locales ,000/2012/465/01,TRANSF TRANSPORTE ADAPTADO-CONSELL COMARCAL,120000.0,117302.8
2013,2,Gastos corrientes en bienes y servicios,,,,,1337200.0,1164398.97
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1337200.0,1164398.97
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/227/99,CONTR PRESTACIÓN SERVICIOS SAD,1337200.0,1164398.97
2013,4,Transferencias corrientes ,,,,,123000.0,99598.01
2013,4,Transferencias corrientes ,46,A entidades locales ,,,123000.0,99598.01
2013,4,Transferencias corrientes ,46,A entidades locales ,000/2013/465/01,TRANSF TRANSPORTE ADAPTADO-CONSELL COMARCAL,120000.0,96663.24
2013,4,Transferencias corrientes ,46,A entidades locales ,000/2013/465/00,TRANSF CORRIENTES EAIA CONSELL COMARCAL,3000.0,2934.77
2014,2,Gastos corrientes en bienes y servicios,,,,,1337200.0,1229944.21
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1337200.0,1229944.21
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/227/99,CONTR PRESTACIÓN SERVICIOS SAD,1337200.0,1229944.21
2014,4,Transferencias corrientes ,,,,,123000.0,85665.97
2014,4,Transferencias corrientes ,46,A entidades locales ,,,123000.0,85665.97
2014,4,Transferencias corrientes ,46,A entidades locales ,000/2014/465/00,TRANSF CORRIENTES EAIA CONSELL COMARCAL,3000.0,3019.88
2014,4,Transferencias corrientes ,46,A entidades locales ,000/2014/465/01,TRANSF TRANSPORTE ADAPTADO-CONSELL COMARCAL,120000.0,82646.09
2017,7,Transferencias de capital ,,,,,,17750.0
2017,7,Transferencias de capital ,78,A familias e instituciones sin fines de lucro ,,,,17750.0
2017,7,Transferencias de capital ,78,A familias e instituciones sin fines de lucro ,000/2017/780/00,TRANSF CAPITAL FUNDACIO RUBRICATUS,,17750.0
