Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,83208.0,70640.15
2012,1,Gastos de personal,13,Personal laboral,,,26388.0,23145.53
2012,1,Gastos de personal,13,Personal laboral,000/2012/130/01,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,551.0,
2012,1,Gastos de personal,13,Personal laboral,000/2012/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,25837.0,23145.53
2012,1,Gastos de personal,12,Personal funcionario,,,36677.0,34639.09
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/09,OTRAS RETRIBUCIONES BÁSICAS,2733.0,886.11
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/06,TRIENIOS,2516.0,2516.35
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/00,SUELDOS DEL GRUPO A1,13309.0,13218.76
2012,1,Gastos de personal,12,Personal funcionario,000/2012/121/01,COMPLEMENTO ESPECÍFICO,12001.0,11899.79
2012,1,Gastos de personal,12,Personal funcionario,000/2012/121/00,COMPLEMENTO DE DESTINO,6118.0,6118.08
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,20143.0,12855.53
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2012/160/00,CUOTAS SEGURIDAD SOCIAL,20143.0,12855.53
2012,2,Gastos corrientes en bienes y servicios,,,,,84001.0,104025.88
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,84001.0,104025.88
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/227/99,PREST SERVICIOS -ESPACIOS NATURALES-PLAYA,75001.0,91794.04
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/221/99,GESTIÓN-ESPACIOS NATURALES,9000.0,12231.84
2012,4,Transferencias corrientes ,,,,,62000.0,60000.0
2012,4,Transferencias corrientes ,46,A entidades locales ,,,62000.0,60000.0
2012,4,Transferencias corrientes ,46,A entidades locales ,000/2012/467/00,APORT. CONSORICO ESPACIOS NATURALES DEL,62000.0,60000.0
2013,1,Gastos de personal,,,,,85349.0,52807.13
2013,1,Gastos de personal,13,Personal laboral,,,25763.0,8789.67
2013,1,Gastos de personal,13,Personal laboral,000/2013/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,25763.0,8789.67
2013,1,Gastos de personal,12,Personal funcionario,,,38201.0,35103.32
2013,1,Gastos de personal,12,Personal funcionario,000/2013/120/06,TRIENIOS,2559.0,2452.38
2013,1,Gastos de personal,12,Personal funcionario,000/2013/120/00,SUELDOS DEL GRUPO A1,13309.0,12754.08
2013,1,Gastos de personal,12,Personal funcionario,000/2013/120/09,OTRAS RETRIBUCIONES BÁSICAS,2733.0,1632.22
2013,1,Gastos de personal,12,Personal funcionario,000/2013/121/00,COMPLEMENTO DE DESTINO,6118.0,5863.16
2013,1,Gastos de personal,12,Personal funcionario,000/2013/121/01,COMPLEMENTO ESPECÍFICO,13482.0,12401.48
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,21385.0,8914.14
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2013/160/00,CUOTAS SEGURIDAD SOCIAL,21385.0,8914.14
2013,2,Gastos corrientes en bienes y servicios,,,,,72601.0,103842.22
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,72601.0,103842.22
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/227/99,PREST SERVICIOS -ESPACIOS NATURALES-PLAYA,64501.0,86674.46
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/221/99,GESTIÓN-ESPACIOS NATURALES,8100.0,17167.76
2013,4,Transferencias corrientes ,,,,,60000.0,60000.0
2013,4,Transferencias corrientes ,46,A entidades locales ,,,60000.0,60000.0
2013,4,Transferencias corrientes ,46,A entidades locales ,000/2013/467/00,APORT. CONSORCIO ESPACIOS NATURALES DEL DELTA,60000.0,60000.0
2014,1,Gastos de personal,,,,,81623.0,71041.45
2014,1,Gastos de personal,13,Personal laboral,,,24365.0,16298.25
2014,1,Gastos de personal,13,Personal laboral,000/2014/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,24365.0,16298.25
2014,1,Gastos de personal,12,Personal funcionario,,,36829.0,37390.54
2014,1,Gastos de personal,12,Personal funcionario,000/2014/120/06,TRIENIOS,2559.0,2559.0
2014,1,Gastos de personal,12,Personal funcionario,000/2014/120/00,SUELDOS DEL GRUPO A1,13309.0,13308.6
2014,1,Gastos de personal,12,Personal funcionario,000/2014/120/09,OTRAS RETRIBUCIONES BÁSICAS,2733.0,1702.02
2014,1,Gastos de personal,12,Personal funcionario,000/2014/121/01,COMPLEMENTO ESPECÍFICO,12110.0,13702.84
2014,1,Gastos de personal,12,Personal funcionario,000/2014/121/00,COMPLEMENTO DE DESTINO,6118.0,6118.08
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,20429.0,17352.66
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2014/160/00,CUOTAS SEGURIDAD SOCIAL,20429.0,17352.66
2014,2,Gastos corrientes en bienes y servicios,,,,,94500.0,132753.78
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,94500.0,132753.78
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/227/99,PREST SERVICIOS -ESPACIOS NATURALES-PLAYA,86400.0,116277.86
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/221/99,GESTIÓN-ESPACIOS NATURALES,8100.0,16475.92
2014,4,Transferencias corrientes ,,,,,60000.0,60000.0
2014,4,Transferencias corrientes ,46,A entidades locales ,,,60000.0,60000.0
2014,4,Transferencias corrientes ,46,A entidades locales ,000/2014/467/00,APORT. CONSORCIO ESPACIOS NATURALES DEL DELTA,60000.0,60000.0
2015,1,Gastos de personal,,,,,86161.0,85076.43
2015,1,Gastos de personal,13,Personal laboral,,,26792.0,25866.2
2015,1,Gastos de personal,13,Personal laboral,000/2015/130/02,OTRAS REMUNERACIONES PERSONAL LABORAL FIJO,1841.0,
2015,1,Gastos de personal,13,Personal laboral,000/2015/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,24951.0,25866.2
2015,1,Gastos de personal,12,Personal funcionario,,,37351.0,39026.99
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/06,TRIENIOS,3426.0,3408.32
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/00,SUELDOS DEL GRUPO A1,14677.0,14603.38
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/00,COMPLEMENTO DE DESTINO,7138.0,7103.77
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/01,COMPLEMENTO ESPECÍFICO,12110.0,13911.52
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,22018.0,20183.24
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2015/160/00,CUOTAS SEGURIDAD SOCIAL,22018.0,20183.24
2016,4,Transferencias corrientes ,,,,,60000.0,60000.0
2016,4,Transferencias corrientes ,46,A entidades locales ,,,60000.0,60000.0
2016,4,Transferencias corrientes ,46,A entidades locales ,000/2016/467/00,APORT. CONSORCIO ESPACIOS NATURALES DEL DELTA,60000.0,60000.0
2017,4,Transferencias corrientes ,,,,,60000.0,60000.0
2017,4,Transferencias corrientes ,46,A entidades locales ,,,60000.0,60000.0
2017,4,Transferencias corrientes ,46,A entidades locales ,000/2017/467/00,APORT CONSORCIO ESPACIOS NATURALES DEL DELTA,60000.0,60000.0
2018,4,Transferencias corrientes ,,,,,60000.0,60000.0
2018,4,Transferencias corrientes ,46,A entidades locales ,,,60000.0,60000.0
2018,4,Transferencias corrientes ,46,A entidades locales ,000/2018/467/00,APORT CONSORCIO ESPACIOS NATURALES DEL DELTA,60000.0,60000.0
2019,4,Transferencias corrientes ,,,,,60000.0,60000.0
2019,4,Transferencias corrientes ,46,A entidades locales ,,,60000.0,60000.0
2019,4,Transferencias corrientes ,46,A entidades locales ,000/2019/467/00,APORT CONSORCIO ESPACIOS NATURALES DEL DELTA,60000.0,60000.0
2020,2,Gastos corrientes en bienes y servicios,,,,,180968.0,112405.57
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,180968.0,112405.57
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/01,ESTUDIOS Y TRABAJOS TÉCNICOS,60000.0,57178.55
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/99,CONTR PREST CONTROL ENERGÉTICO,120468.0,55227.02
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/226/01,GASTOS DIVERSOS,500.0,
2020,4,Transferencias corrientes ,,,,,60000.0,60000.0
2020,4,Transferencias corrientes ,46,A entidades locales ,,,60000.0,60000.0
2020,4,Transferencias corrientes ,46,A entidades locales ,000/2020/467/00,APORT CONSORCIO ESPACIOS NATURALES DEL DELTA,60000.0,60000.0
2020,6,Inversiones reales,,,,,71877.0,17735.58
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,71877.0,17735.58
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,000/2020/640/00,"REDACCIÓ DE PROJECTES, ESTUDIS, DIRECCIONS OBRES (",71877.0,17735.58
2021,2,Gastos corrientes en bienes y servicios,,,,,175015.0,142551.86
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,175015.0,142551.86
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/01,ESTUDIOS Y TRABAJOS TÉCNICOS,60000.0,36427.89
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/99,CONTR PREST CONTROL ENERGÉTICO,114515.0,106123.97
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/226/01,GASTOS DIVERSOS,500.0,
2021,4,Transferencias corrientes ,,,,,60000.0,60000.0
2021,4,Transferencias corrientes ,46,A entidades locales ,,,60000.0,60000.0
2021,4,Transferencias corrientes ,46,A entidades locales ,000/2021/467/00,APORT CONSORCIO ESPACIOS NATURALES DEL DELTA,60000.0,60000.0
2022,2,Gastos corrientes en bienes y servicios,,,,,190015.0,161769.11
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,190015.0,161769.11
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/01,ESTUDIOS Y TRABAJOS TÉCNICOS,50000.0,55531.9
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/99,CONTR PREST CONTROL ENERGÉTICO,139565.0,106237.21
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/226/01,GASTOS DIVERSOS,450.0,
2022,4,Transferencias corrientes ,,,,,142000.0,60000.0
2022,4,Transferencias corrientes ,46,A entidades locales ,,,60000.0,60000.0
2022,4,Transferencias corrientes ,46,A entidades locales ,000/2022/467/00,APORT CONSORCIO ESPACIOS NATURALES DEL DELTA,60000.0,60000.0
2022,4,Transferencias corrientes ,47,A empresas privadas ,,,82000.0,
2022,4,Transferencias corrientes ,47,A empresas privadas ,000/2022/479/00,APORT. CONSORCIO ESPACIOS NATURALES DEL DELTA,82000.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,233950.0,20198.29
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,233950.0,20198.29
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2023/227/01,ESTUDIOS Y TRABAJOS TÉCNICOS,48500.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2023/227/99,DESPLIEGUE OFICINA DE ENERGIA Y CLIMA,185000.0,20048.29
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2023/226/01,GASTOS DIVERSOS,450.0,150.0
2023,4,Transferencias corrientes ,,,,,90000.0,15000.0
2023,4,Transferencias corrientes ,46,A entidades locales ,,,60000.0,15000.0
2023,4,Transferencias corrientes ,46,A entidades locales ,000/2023/467/00,APORT CONSORCIO ESPACIOS NATURALES DEL DELTA,60000.0,15000.0
2023,4,Transferencias corrientes ,47,A empresas privadas ,,,30000.0,
2023,4,Transferencias corrientes ,47,A empresas privadas ,000/2023/479/00,LINEA AYUDAS MOVILIDAD DESCARBONIZADA EMPRESA,30000.0,
