Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,276544.0,883395.35
2012,1,Gastos de personal,12,Personal funcionario,,,198776.0,190796.83
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/09,OTRAS RETRIBUCIONES BÁSICAS,16048.0,8141.25
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/06,TRIENIOS,10431.0,10431.0
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/01,SUELDOS DEL GRUPO A2,83431.0,83370.01
2012,1,Gastos de personal,12,Personal funcionario,000/2012/121/01,COMPLEMENTO ESPECÍFICO,57884.0,57884.0
2012,1,Gastos de personal,12,Personal funcionario,000/2012/121/00,COMPLEMENTO DE DESTINO,30982.0,30970.57
2012,1,Gastos de personal,14,Otro personal,,,16500.0,631330.52
2012,1,Gastos de personal,14,Otro personal,000/2012/140/00,PLANES DE OCUPACIÓN,16500.0,631330.52
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,61268.0,61268.0
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2012/160/00,CUOTAS SEGURIDAD SOCIAL,61268.0,61268.0
2012,2,Gastos corrientes en bienes y servicios,,,,,155485.0,210136.04
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,155485.0,210136.04
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/227/99,CONTR PREST SERVICIOS-FORMACIÓN Y OCUPACIÓN,98850.0,151200.06
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/99,GASTOS VARIOS-FORMACIÓN Y OCUPACIÓN,4000.0,3474.32
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/221/99,SUMINISTROS DIVERSOS-FORMACIÓN Y OCUPACIÓN,52635.0,55461.66
2013,1,Gastos de personal,,,,,288375.0,1507053.35
2013,1,Gastos de personal,12,Personal funcionario,,,208015.0,214930.47
2013,1,Gastos de personal,12,Personal funcionario,000/2013/120/09,OTRAS RETRIBUCIONES BÁSICAS,17325.0,12174.73
2013,1,Gastos de personal,12,Personal funcionario,000/2013/120/06,TRIENIOS,12309.0,13041.87
2013,1,Gastos de personal,12,Personal funcionario,000/2013/120/01,SUELDOS DEL GRUPO A2,86308.0,86324.55
2013,1,Gastos de personal,12,Personal funcionario,000/2013/121/00,COMPLEMENTO DE DESTINO,32032.0,32037.98
2013,1,Gastos de personal,12,Personal funcionario,000/2013/121/01,COMPLEMENTO ESPECÍFICO,60041.0,71351.34
2013,1,Gastos de personal,14,Otro personal,,,16500.0,1187833.28
2013,1,Gastos de personal,14,Otro personal,000/2013/143/00,PLANES OCUPACIÓN,16500.0,1034485.87
2013,1,Gastos de personal,14,Otro personal,000/2013/140/00,PLANES DE OCUPACIÓN,,153347.41
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,63860.0,104289.6
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2013/160/00,CUOTAS SEGURIDAD SOCIAL,63860.0,104289.6
2013,2,Gastos corrientes en bienes y servicios,,,,,1163885.0,263972.68
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,8800.0,4899.7
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2013/206/00,ALQUILER EQUIPOS PROCESO INFORMACIÓN,8800.0,4899.7
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1155085.0,259072.98
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/227/99,CONTR PREST SERVICIOS-FORMACIÓN Y OCUPACIÓN,98850.0,187902.6
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/99,GASTOS VARIOS-FORMACIÓN Y OCUPACIÓN,1003600.0,3977.82
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/221/99,SUMINISTROS DIVERSOS-FORMACIÓN Y OCUPACIÓN,52635.0,67192.56
2014,1,Gastos de personal,,,,,443413.0,1560381.95
2014,1,Gastos de personal,12,Personal funcionario,,,195571.0,262548.44
2014,1,Gastos de personal,12,Personal funcionario,000/2014/120/09,OTRAS RETRIBUCIONES BÁSICAS,16301.0,14899.75
2014,1,Gastos de personal,12,Personal funcionario,000/2014/120/01,SUELDOS DEL GRUPO A2,80554.0,107763.51
2014,1,Gastos de personal,12,Personal funcionario,000/2014/120/06,TRIENIOS,12517.0,16050.91
2014,1,Gastos de personal,12,Personal funcionario,000/2014/121/01,COMPLEMENTO ESPECÍFICO,56267.0,84031.0
2014,1,Gastos de personal,12,Personal funcionario,000/2014/121/00,COMPLEMENTO DE DESTINO,29932.0,39803.27
2014,1,Gastos de personal,14,Otro personal,,,144763.0,1156352.09
2014,1,Gastos de personal,14,Otro personal,000/2014/143/10,RETRIBUCIONES OTRO PERSONAL,15884.0,24662.3
2014,1,Gastos de personal,14,Otro personal,000/2014/143/00,PLANES OCUPACIÓN,128879.0,1131689.79
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,103079.0,141481.42
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2014/160/00,CUOTAS SEGURIDAD SOCIAL,103079.0,141481.42
2014,2,Gastos corrientes en bienes y servicios,,,,,1163885.0,320031.68
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,8800.0,5879.64
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2014/206/00,ALQUILER EQUIPOS PROCESO INFORMÁTICO,8800.0,5879.64
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1155085.0,314152.04
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/227/99,CONTR PREST SERVICIOS-FORMACIÓN Y OCUPACIÓN,94750.0,242368.46
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/99,GASTOS VARIOS-FORMACIÓN Y OCUPACIÓN,1003600.0,2316.39
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/224/00,SEGUROS,4100.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/221/99,SUMINISTROS DIVERSOS-FORMACIÓN Y OCUPACIÓN,52635.0,69467.19
2014,4,Transferencias corrientes ,,,,,,3500.0
2014,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,,3500.0
2014,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2014/489/10,SUBVENCIÓN FUNDACIÓ INFORM,,3500.0
2015,1,Gastos de personal,,,,,402178.0,408606.43
2015,1,Gastos de personal,12,Personal funcionario,,,305420.0,307829.38
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/06,TRIENIOS,18250.0,18250.0
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/01,SUELDOS DEL GRUPO A2,144123.0,143411.54
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/00,COMPLEMENTO DE DESTINO,55334.0,55048.02
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/01,COMPLEMENTO ESPECÍFICO,87713.0,91119.82
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,96758.0,100777.05
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2015/160/00,CUOTAS SEGURIDAD SOCIAL,96758.0,100777.05
2015,2,Gastos corrientes en bienes y servicios,,,,,1263885.0,266029.38
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,8800.0,5879.58
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2015/206/00,ALQUILER EQUIPOS PROCESO INFORMACIÓN,8800.0,5879.58
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1255085.0,260149.8
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/227/99,CONTR PREST SERVICIOS-FORMACIÓN Y OCUPACIÓN,94750.0,203598.56
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/226/99,GASTOS VARIOS-FORMACIÓN Y OCUPACIÓN,1103600.0,2020.76
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/224/00,SEGUROS,4100.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/221/99,SUMINISTROS DIVERSOS-FORMACIÓN Y OCUPACIÓN,52635.0,54530.48
2015,4,Transferencias corrientes ,,,,,3500.0,3500.0
2015,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,3500.0,3500.0
2015,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2015/489/10,SUBVENCIÓN FUNDACIÓ INFORM,3500.0,3500.0
2016,1,Gastos de personal,,,,,375393.0,450343.43
2016,1,Gastos de personal,11,Personal eventual,,,64843.0,64842.3
2016,1,Gastos de personal,11,Personal eventual,000/2016/110/01,RETRIBUCIONES COMPLEMENTARIAS PERSONAL EVENTUAL,50018.0,50018.08
2016,1,Gastos de personal,11,Personal eventual,000/2016/110/00,RETRIBUCIONES BÁSICAS PERSONAL EVENTUAL,14825.0,14824.22
2016,1,Gastos de personal,13,Personal laboral,,,41606.0,79174.35
2016,1,Gastos de personal,13,Personal laboral,000/2016/130/01,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,1817.0,2164.16
2016,1,Gastos de personal,13,Personal laboral,000/2016/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,39789.0,77010.19
2016,1,Gastos de personal,12,Personal funcionario,,,192016.0,207677.24
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/03,SUELDOS DEL GRUPO C1,9984.0,14526.36
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/00,SUELDOS DEL GRUPO A1,14825.0,14824.22
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/01,SUELDOS DEL GRUPO A2,13036.0,6040.54
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/06,TRIENIOS,14607.0,17655.45
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/04,SUELDOS DEL GRUPO C2,25388.0,32573.7
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/05,SUELDOS DEL GRUPO E,7756.0,7755.44
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/01,COMPLEMENTO ESPECÍFICO,75317.0,81820.18
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/00,COMPLEMENTO DE DESTINO,31103.0,32481.35
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,521.0,84.69
2016,1,Gastos de personal,15,Incentivos al rendimiento,000/2016/151/00,GRATIFICACIÓN SERVICIOS FUNCIONARIOS,521.0,84.69
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,76407.0,98564.85
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/00,CUOTAS SEGURIDAD SOCIAL,76407.0,98564.85
2017,1,Gastos de personal,,,,,468875.0,474217.87
2017,1,Gastos de personal,11,Personal eventual,,,64844.0,66223.62
2017,1,Gastos de personal,11,Personal eventual,000/2017/110/00,RETRIBUCIONES BÁSICAS PERSONAL EVENTUAL,14825.0,15090.84
2017,1,Gastos de personal,11,Personal eventual,000/2017/110/01,RETRIBUCIONES COMPLEMENTARIAS PERSONAL EVENTUAL,50019.0,51132.78
2017,1,Gastos de personal,13,Personal laboral,,,80985.0,82779.12
2017,1,Gastos de personal,13,Personal laboral,000/2017/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,80107.0,80636.11
2017,1,Gastos de personal,13,Personal laboral,000/2017/130/01,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,878.0,2143.01
2017,1,Gastos de personal,12,Personal funcionario,,,221976.0,219969.27
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/01,SUELDOS DEL GRUPO A2,13036.0,13166.02
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/00,SUELDOS DEL GRUPO A1,14825.0,14897.14
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/03,SUELDOS DEL GRUPO C1,9984.0,10083.76
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/05,SUELDOS DEL GRUPO E,7756.0,7814.35
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/04,SUELDOS DEL GRUPO C2,33850.0,33800.55
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/06,TRIENIOS,19387.0,19224.96
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/00,COMPLEMENTO DE DESTINO,36844.0,35093.48
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/01,COMPLEMENTO ESPECÍFICO,86294.0,85889.01
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,101070.0,105245.86
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/00,CUOTAS SEGURIDAD SOCIAL,101070.0,105245.86
2018,1,Gastos de personal,,,,,495975.0,503017.56
2018,1,Gastos de personal,11,Personal eventual,,,65491.0,67453.54
2018,1,Gastos de personal,11,Personal eventual,000/2018/110/01,RETRIBUCIONES COMPLEMENTARIAS PERSONAL EVENTUAL,50518.0,49390.77
2018,1,Gastos de personal,11,Personal eventual,000/2018/110/00,RETRIBUCIONES BÁSICAS PERSONAL EVENTUAL,14973.0,18062.77
2018,1,Gastos de personal,13,Personal laboral,,,81970.0,102105.06
2018,1,Gastos de personal,13,Personal laboral,000/2018/130/01,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,980.0,1521.75
2018,1,Gastos de personal,13,Personal laboral,000/2018/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,80990.0,100583.31
2018,1,Gastos de personal,12,Personal funcionario,,,241008.0,226145.62
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/04,SUELDOS DEL GRUPO C2,42736.0,34539.33
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/05,SUELDOS DEL GRUPO E,7833.0,7960.4
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/06,TRIENIOS,19594.0,19389.21
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/00,SUELDOS DEL GRUPO A1,14973.0,15205.23
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/01,SUELDOS DEL GRUPO A2,13166.0,13370.75
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/03,SUELDOS DEL GRUPO C1,10084.0,10845.58
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/01,COMPLEMENTO ESPECÍFICO,94259.0,88816.93
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/00,COMPLEMENTO DE DESTINO,38363.0,36018.19
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,107506.0,107313.34
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/00,CUOTAS SEGURIDAD SOCIAL,107506.0,107313.34
2019,1,Gastos de personal,,,,,530590.0,528660.22
2019,1,Gastos de personal,11,Personal eventual,,,70251.0,59258.21
2019,1,Gastos de personal,11,Personal eventual,000/2019/110/00,RETRIBUCIONES BÁSICAS PERSONAL EVENTUAL,18752.0,32364.19
2019,1,Gastos de personal,11,Personal eventual,000/2019/110/01,RETRIBUCIONES COMPLEMENTARIAS PERSONAL EVENTUAL,51499.0,26894.02
2019,1,Gastos de personal,13,Personal laboral,,,120987.0,123967.68
2019,1,Gastos de personal,13,Personal laboral,000/2019/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,119560.0,122455.71
2019,1,Gastos de personal,13,Personal laboral,000/2019/130/01,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,1427.0,1511.97
2019,1,Gastos de personal,12,Personal funcionario,,,225133.0,230704.91
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/03,SUELDOS DEL GRUPO C1,10261.0,10496.89
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/01,SUELDOS DEL GRUPO A2,13397.0,13705.23
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/00,SUELDOS DEL GRUPO A1,15235.0,14653.13
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/06,TRIENIOS,19437.0,18541.31
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/05,SUELDOS DEL GRUPO E,7971.0,8159.55
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/04,SUELDOS DEL GRUPO C2,34788.0,33092.69
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/00,COMPLEMENTO DE DESTINO,35908.0,35594.61
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/01,COMPLEMENTO ESPECÍFICO,88136.0,96461.5
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,114219.0,114729.42
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2019/160/00,CUOTAS SEGURIDAD SOCIAL,114219.0,114729.42
2020,1,Gastos de personal,,,,,527478.0,513870.85
2020,1,Gastos de personal,11,Personal eventual,,,70198.0,69951.28
2020,1,Gastos de personal,11,Personal eventual,000/2020/110/00,RETRIBUCIONES BÁSICAS PERSONAL EVENTUAL,70198.0,69951.28
2020,1,Gastos de personal,13,Personal laboral,,,126513.0,125948.35
2020,1,Gastos de personal,13,Personal laboral,000/2020/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,126513.0,125948.35
2020,1,Gastos de personal,12,Personal funcionario,,,211472.0,210817.95
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/06,TRIENIOS,17327.0,14103.76
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/05,SUELDOS DEL GRUPO E,8374.0,8333.08
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/03,SUELDOS DEL GRUPO C1,10780.0,10727.38
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/01,SUELDOS DEL GRUPO A2,14075.0,14006.28
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/00,SUELDOS DEL GRUPO A1,16007.0,9629.48
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/04,SUELDOS DEL GRUPO C2,27412.0,27388.04
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/00,COMPLEMENTO DE DESTINO,33756.0,30328.23
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/01,COMPLEMENTO ESPECÍFICO,83741.0,96301.7
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,119295.0,107153.27
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2020/160/00,CUOTAS SEGURIDAD SOCIAL,119295.0,107153.27
2021,1,Gastos de personal,,,,,527475.0,483855.73
2021,1,Gastos de personal,11,Personal eventual,,,70581.0,70580.86
2021,1,Gastos de personal,11,Personal eventual,000/2021/110/00,RETRIBUCIONES BÁSICAS PERSONAL EVENTUAL,70581.0,70580.86
2021,1,Gastos de personal,13,Personal laboral,,,127400.0,138980.24
2021,1,Gastos de personal,13,Personal laboral,000/2021/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,127400.0,138980.24
2021,1,Gastos de personal,12,Personal funcionario,,,212751.0,161419.98
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/00,SUELDOS DEL GRUPO A1,16072.0,1214.39
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/03,SUELDOS DEL GRUPO C1,10824.0,10823.9
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/04,SUELDOS DEL GRUPO C2,27524.0,27392.44
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/05,SUELDOS DEL GRUPO E,8409.0,8328.04
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/06,TRIENIOS,17721.0,10124.77
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/01,SUELDOS DEL GRUPO A2,14133.0,13817.36
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/01,COMPLEMENTO ESPECÍFICO,84174.0,64207.59
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/00,COMPLEMENTO DE DESTINO,33894.0,25511.49
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,116743.0,112874.65
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2021/160/00,CUOTAS SEGURIDAD SOCIAL,116743.0,112874.65
2022,1,Gastos de personal,,,,,487097.0,487851.56
2022,1,Gastos de personal,11,Personal eventual,,,71993.0,73051.16
2022,1,Gastos de personal,11,Personal eventual,000/2022/110/00,RETRIBUCIONES BÁSICAS PERSONAL EVENTUAL,71993.0,73051.16
2022,1,Gastos de personal,13,Personal laboral,,,143209.0,145304.05
2022,1,Gastos de personal,13,Personal laboral,000/2022/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,143209.0,145304.05
2022,1,Gastos de personal,12,Personal funcionario,,,161814.0,165014.89
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/01,SUELDOS DEL GRUPO A2,14416.0,14626.98
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/03,SUELDOS DEL GRUPO C1,11041.0,11202.68
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/05,SUELDOS DEL GRUPO E,8577.0,8702.4
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/04,SUELDOS DEL GRUPO C2,28074.0,23567.31
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/06,TRIENIOS,10611.0,10777.48
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/00,COMPLEMENTO DE DESTINO,25808.0,24874.27
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/01,COMPLEMENTO ESPECÍFICO,63287.0,71263.77
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,110081.0,104481.46
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2022/160/00,CUOTAS SEGURIDAD SOCIAL,110081.0,104481.46
2023,1,Gastos de personal,,,,,510592.0,102352.31
2023,1,Gastos de personal,11,Personal eventual,,,74878.0,16045.17
2023,1,Gastos de personal,11,Personal eventual,000/2023/110/00,RETRIBUCIONES BÁSICAS PERSONAL EVENTUAL,74878.0,16045.17
2023,1,Gastos de personal,13,Personal laboral,,,149157.0,32309.79
2023,1,Gastos de personal,13,Personal laboral,000/2023/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,149157.0,32309.79
2023,1,Gastos de personal,12,Personal funcionario,,,169988.0,36927.99
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/05,SUELDOS DEL GRUPO E,8920.0,1911.42
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/06,TRIENIOS,11996.0,2564.5
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/01,SUELDOS DEL GRUPO A2,14993.0,3341.94
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/04,SUELDOS DEL GRUPO C2,29200.0,6265.17
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/03,SUELDOS DEL GRUPO C1,11483.0,2509.23
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/00,COMPLEMENTO DE DESTINO,27573.0,6064.86
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/01,COMPLEMENTO ESPECÍFICO,65823.0,14270.87
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,116569.0,17069.36
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2023/160/00,CUOTAS SEGURIDAD SOCIAL,116569.0,17069.36
