Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2023,1,Gastos de personal,,,,,403281.0,72678.74
2023,1,Gastos de personal,13,Personal laboral,,,32947.0,7128.54
2023,1,Gastos de personal,13,Personal laboral,000/2023/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,32947.0,7128.54
2023,1,Gastos de personal,12,Personal funcionario,,,286210.0,52855.92
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/03,SUELDOS DEL GRUPO C1,13779.0,2509.23
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/00,SUELDOS DEL GRUPO A1,29837.0,3864.93
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/01,SUELDOS DEL GRUPO A2,44978.0,10025.83
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/06,TRIENIOS,23741.0,5053.1
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/01,COMPLEMENTO ESPECÍFICO,129893.0,23554.71
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/00,COMPLEMENTO DE DESTINO,43982.0,7848.12
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,84124.0,12694.28
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2023/160/00,CUOTAS SEGURIDAD SOCIAL,84124.0,12694.28
