Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,438866.0,431461.07
2012,1,Gastos de personal,13,Personal laboral,,,267453.0,258629.08
2012,1,Gastos de personal,13,Personal laboral,000/2012/131/99,RETRIBUCIONES PERSONAL LABORAL TEMPORAL-SUPLENCIAS,24621.0,15769.91
2012,1,Gastos de personal,13,Personal laboral,000/2012/130/01,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,1212.0,1230.29
2012,1,Gastos de personal,13,Personal laboral,000/2012/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,241620.0,241628.88
2012,1,Gastos de personal,12,Personal funcionario,,,67334.0,72340.53
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/09,OTRAS RETRIBUCIONES BÁSICAS,4883.0,2335.46
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/06,TRIENIOS,1993.0,1719.7
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/05,SUELDOS DEL GRUPO E,19745.0,19563.94
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/99,RETRIBUCIONES BÁSICAS SUPLENCIAS,3110.0,5152.51
2012,1,Gastos de personal,12,Personal funcionario,000/2012/121/99,RETRIBUCIONES COMPLEMENTARIAS SUPLENCIAS,4698.0,8042.76
2012,1,Gastos de personal,12,Personal funcionario,000/2012/121/01,COMPLEMENTO ESPECÍFICO,25562.0,28211.52
2012,1,Gastos de personal,12,Personal funcionario,000/2012/121/00,COMPLEMENTO DE DESTINO,7343.0,7314.64
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,104079.0,100491.46
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2012/160/00,CUOTAS SEGURIDAD SOCIAL,104079.0,100491.46
2012,2,Gastos corrientes en bienes y servicios,,,,,2947463.0,3075100.64
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,611556.0,594503.71
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2012/212/00,ESCUELAS-CONSERVACIÓN Y REPARACIÓN,611556.0,594503.71
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2335907.0,2480596.93
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/227/00,LIMPIEZA ESCUELAS,1866777.0,1952151.62
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/227/99,PREST SERV FORMACIÓN PADRES Y MADRES,40000.0,31006.77
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/99,GASTOS DIVERSOS ACT. FORMACIÓN PADRES Y MADRES,1000.0,1845.52
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/221/04,VESTUARIO EDUCACIÓN,15000.0,4024.71
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/221/00,SUBM. ENERGÍA ELÉCTRICA ESCUELAS,202759.0,269000.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/221/01,CONSUMO AGUA ESCUELAS,35571.0,35571.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/221/02,ESCUELAS-SUBM. GAS,174800.0,186997.31
2013,1,Gastos de personal,,,,,446027.0,426510.64
2013,1,Gastos de personal,13,Personal laboral,,,261995.0,266412.4
2013,1,Gastos de personal,13,Personal laboral,000/2013/131/99,RETRIBUCIONES PERSONAL LABORAL TEMPORAL-SUPLENCIAS,19903.0,19808.91
2013,1,Gastos de personal,13,Personal laboral,000/2013/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,240862.0,245598.96
2013,1,Gastos de personal,13,Personal laboral,000/2013/130/01,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,1230.0,1004.53
2013,1,Gastos de personal,12,Personal funcionario,,,77622.0,66157.11
2013,1,Gastos de personal,12,Personal funcionario,000/2013/120/05,SUELDOS DEL GRUPO E,19745.0,19581.92
2013,1,Gastos de personal,12,Personal funcionario,000/2013/120/06,TRIENIOS,1993.0,1760.39
2013,1,Gastos de personal,12,Personal funcionario,000/2013/120/09,OTRAS RETRIBUCIONES BÁSICAS,12078.0,5524.99
2013,1,Gastos de personal,12,Personal funcionario,000/2013/121/03,RETRIBUCIONES COMPLEMENTARIAS SUPLENCIAS,10659.0,2619.09
2013,1,Gastos de personal,12,Personal funcionario,000/2013/121/00,COMPLEMENTO DE DESTINO,7343.0,7282.34
2013,1,Gastos de personal,12,Personal funcionario,000/2013/121/01,COMPLEMENTO ESPECÍFICO,25804.0,29388.38
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,106410.0,93941.13
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2013/160/00,CUOTAS SEGURIDAD SOCIAL,106410.0,93941.13
2013,2,Gastos corrientes en bienes y servicios,,,,,3157989.0,2921445.96
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,627104.0,572894.69
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2013/212/00,ESCUELAS-CONSERVACIÓN Y REPARACIÓN,627104.0,572894.69
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2530885.0,2348551.27
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/227/00,LIMPIEZA ESCUELAS,1953990.0,1900747.2
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/227/99,PREST SERV FORMACIÓN PADRES Y MADRES,38900.0,29547.75
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/99,GASTOS DIVERSOS ACT. FORMACIÓN PADRES Y MADRES,1000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/221/02,ESCUELAS-SUBM. GAS,263575.0,177550.85
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/221/01,CONSUMO AGUA ESCUELAS,38766.0,40305.27
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/221/00,SUBM. ENERGÍA ELÉCTRICA ESCUELAS,221154.0,200206.68
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/221/04,VESTUARIO EDUCACIÓN,13500.0,193.52
2014,1,Gastos de personal,,,,,428015.0,446578.33
2014,1,Gastos de personal,13,Personal laboral,,,264813.0,279218.69
2014,1,Gastos de personal,13,Personal laboral,000/2014/131/99,RETRIBUCIONES PERSONAL LABORAL TEMPORAL-SUPLENCIAS,22255.0,25544.18
2014,1,Gastos de personal,13,Personal laboral,000/2014/130/01,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,852.0,1376.24
2014,1,Gastos de personal,13,Personal laboral,000/2014/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,241706.0,252298.27
2014,1,Gastos de personal,12,Personal funcionario,,,61186.0,73207.65
2014,1,Gastos de personal,12,Personal funcionario,000/2014/120/09,OTRAS RETRIBUCIONES BÁSICAS,5429.0,5964.72
2014,1,Gastos de personal,12,Personal funcionario,000/2014/120/05,SUELDOS DEL GRUPO E,19745.0,22545.66
2014,1,Gastos de personal,12,Personal funcionario,000/2014/120/06,TRIENIOS,2343.0,2152.48
2014,1,Gastos de personal,12,Personal funcionario,000/2014/121/03,RETRIBUCIONES COMPLEMENTARIAS SUPLENCIAS,764.0,2687.36
2014,1,Gastos de personal,12,Personal funcionario,000/2014/121/01,COMPLEMENTO ESPECÍFICO,25562.0,31472.9
2014,1,Gastos de personal,12,Personal funcionario,000/2014/121/00,COMPLEMENTO DE DESTINO,7343.0,8384.53
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,102016.0,94151.99
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2014/160/00,CUOTAS SEGURIDAD SOCIAL,102016.0,94151.99
2014,2,Gastos corrientes en bienes y servicios,,,,,3097956.0,2965945.24
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,652200.0,600186.88
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2014/212/00,ESCUELAS-CONSERVACIÓN Y REPARACIÓN,652200.0,600186.88
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2445756.0,2365758.36
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/227/00,LIMPIEZA ESCUELAS,1896303.0,1896302.52
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/227/99,PREST SERV FORMACIÓN PADRES Y MADRES,37910.0,36097.33
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/99,GASTOS DIVERSOS ACT. FORMACIÓN PADRES Y MADRES,900.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/221/02,ESCUELAS-SUBM. GAS,240000.0,178044.27
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/221/00,SUBM. ENERGÍA ELÉCTRICA ESCUELAS,217789.0,193912.2
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/221/01,CONSUMO AGUA ESCUELAS,40704.0,61208.52
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/221/04,VESTUARIO EDUCACIÓN,12150.0,193.52
2015,1,Gastos de personal,,,,,446943.0,462394.67
2015,1,Gastos de personal,13,Personal laboral,,,259135.0,276510.97
2015,1,Gastos de personal,13,Personal laboral,000/2015/131/99,RETRIBUCIONES PERSONAL LABORAL TEMPORAL-SUPLENCIAS,16169.0,31559.36
2015,1,Gastos de personal,13,Personal laboral,000/2015/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,242114.0,244048.13
2015,1,Gastos de personal,13,Personal laboral,000/2015/130/01,HORAS EXTRAORDINÁRIAS PERSONAL LABORAL FIJO,852.0,903.48
2015,1,Gastos de personal,12,Personal funcionario,,,86134.0,93346.57
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/06,TRIENIOS,2927.0,2616.91
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/05,SUELDOS DEL GRUPO E,30714.0,30417.45
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/09,RETRIBUCIONES BÁSICAS SUPLENCIAS,2704.0,3741.98
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/00,COMPLEMENTO DE DESTINO,11422.0,11311.96
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/01,COMPLEMENTO ESPECÍFICO,34369.0,39613.92
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/03,RETRIBUCIONES COMPLEMENTARIAS SUPLENCIAS,3998.0,5644.35
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,101674.0,92537.13
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2015/160/00,CUOTAS SEGURIDAD SOCIAL,101674.0,92537.13
2015,2,Gastos corrientes en bienes y servicios,,,,,3017256.0,2887102.77
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,652200.0,628049.35
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2015/212/00,ESCUELAS-CONSERVACIÓN Y REPARACIÓN,652200.0,628049.35
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2365056.0,2259053.42
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/227/00,LIMPIEZA ESCUELAS,1896303.0,1896302.52
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/221/01,CONSUMO AGUA ESCUELAS,40704.0,53329.49
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/221/00,SUBM. ENERGÍA ELÉCTRICA ESCUELAS,216399.0,172530.26
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/221/02,ESCUELAS-SUBM. GAS,199500.0,135456.12
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/221/04,VESTUARIO EDUCACIÓN,12150.0,1435.03
2016,1,Gastos de personal,,,,,434376.0,445557.29
2016,1,Gastos de personal,13,Personal laboral,,,254484.0,254648.29
2016,1,Gastos de personal,13,Personal laboral,000/2016/130/01,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,1060.0,1003.89
2016,1,Gastos de personal,13,Personal laboral,000/2016/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,253424.0,253644.4
2016,1,Gastos de personal,12,Personal funcionario,,,80171.0,86868.55
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/06,TRIENIOS,2903.0,2496.68
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/05,SUELDOS DEL GRUPO E,31022.0,32345.65
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/01,COMPLEMENTO ESPECÍFICO,34709.0,40072.17
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/00,COMPLEMENTO DE DESTINO,11537.0,11954.05
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,99721.0,104040.45
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/00,CUOTAS SEGURIDAD SOCIAL,99721.0,104040.45
2016,2,Gastos corrientes en bienes y servicios,,,,,3037762.0,2842146.18
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,652200.0,595100.65
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2016/212/00,ESCUELAS-CONSERVACIÓN Y REPARACIÓN,652200.0,595100.65
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2385562.0,2247045.53
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/00,LIMPIEZA ESCUELAS,1896303.0,1886788.53
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/221/00,SUBM. ENERGÍA ELÉCTRICA ESCUELAS,216399.0,170716.25
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/221/01,CONSUMO AGUA ESCUELAS,61210.0,61210.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/221/02,ESCUELAS-SUBM. GAS,199500.0,127982.97
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/221/04,VESTUARIO EDUCACIÓN,12150.0,347.78
2017,1,Gastos de personal,,,,,447704.0,471152.42
2017,1,Gastos de personal,13,Personal laboral,,,255465.0,269749.11
2017,1,Gastos de personal,13,Personal laboral,000/2017/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,254867.0,268393.42
2017,1,Gastos de personal,13,Personal laboral,000/2017/130/01,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,598.0,1355.69
2017,1,Gastos de personal,12,Personal funcionario,,,84712.0,90409.7
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/05,SUELDOS DEL GRUPO E,31022.0,32249.42
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/06,TRIENIOS,3448.0,3041.91
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/00,COMPLEMENTO DE DESTINO,12172.0,12581.01
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/01,COMPLEMENTO ESPECÍFICO,38070.0,42537.36
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,107527.0,110993.61
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/00,CUOTAS SEGURIDAD SOCIAL,107527.0,110993.61
2017,2,Gastos corrientes en bienes y servicios,,,,,3180955.0,2952822.95
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,652200.0,759442.74
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/212/00,ESCUELAS-CONSERVACIÓN Y REPARACIÓN,652200.0,759442.74
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2528755.0,2193380.21
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/00,LIMPIEZA ESCUELAS,2032462.0,1884268.82
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/221/04,VESTUARIO EDUCACIÓN,12150.0,565.62
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/221/02,ESCUELAS-SUMINISTRO GAS,210132.0,105499.33
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/221/01,CONSUMO AGUA ESCUELAS,61210.0,57893.1
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/221/00,SUMINISTRO ENERGÍA ELÉCTRICA ESCUELAS,212801.0,145153.34
2018,1,Gastos de personal,,,,,464175.0,492619.48
2018,1,Gastos de personal,13,Personal laboral,,,266667.0,290608.73
2018,1,Gastos de personal,13,Personal laboral,000/2018/130/01,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,338.0,730.32
2018,1,Gastos de personal,13,Personal laboral,000/2018/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,266329.0,289878.41
2018,1,Gastos de personal,12,Personal funcionario,,,85827.0,96595.79
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/05,SUELDOS DEL GRUPO E,31332.0,32908.57
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/06,TRIENIOS,3785.0,3359.79
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/01,COMPLEMENTO ESPECÍFICO,38416.0,47570.65
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/00,COMPLEMENTO DE DESTINO,12294.0,12756.78
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,111681.0,105414.96
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/00,CUOTAS SEGURIDAD SOCIAL,111681.0,105414.96
2018,2,Gastos corrientes en bienes y servicios,,,,,3156775.0,2935065.75
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,722699.0,511830.28
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2018/212/00,ESCUELAS-CONSERVACIÓN Y REPARACIÓN,722699.0,511830.28
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2434076.0,2423235.47
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/00,LIMPIEZA ESCUELAS,2065716.0,2086823.07
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/221/04,VESTUARIO EDUCACIÓN,12150.0,443.41
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/221/02,ESCUELAS-SUBM. GAS,125000.0,125000.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/221/00,SUBM. ENERGÍA ELÉCTRICA ESCUELAS,170000.0,161044.68
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/221/01,CONSUMO AGUA ESCUELAS,61210.0,49924.31
2019,1,Gastos de personal,,,,,476323.0,503911.49
2019,1,Gastos de personal,13,Personal laboral,,,273025.0,275061.54
2019,1,Gastos de personal,13,Personal laboral,000/2019/131/99,RETRIBUCIONES PERSONAL LABORAL TEMPORAL-SUPLENCIAS,14407.0,
2019,1,Gastos de personal,13,Personal laboral,000/2019/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,258062.0,274481.32
2019,1,Gastos de personal,13,Personal laboral,000/2019/130/01,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,556.0,580.22
2019,1,Gastos de personal,12,Personal funcionario,,,91122.0,107896.31
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/09,RETRIBUCIONES BÁSICAS SUPLENCIAS,1304.0,4691.49
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/06,TRIENIOS,3855.0,3455.38
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/05,SUELDOS DEL GRUPO E,31881.0,30364.89
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/00,COMPLEMENTO DE DESTINO,12510.0,11829.39
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/01,COMPLEMENTO ESPECÍFICO,39581.0,50327.77
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/03,RETRIBUCIONES COMPLEMENTARIAS SUPLENCIAS,1991.0,7227.39
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,112176.0,120953.64
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2019/160/00,CUOTAS SEGURIDAD SOCIAL,112176.0,120953.64
2019,2,Gastos corrientes en bienes y servicios,,,,,3245397.0,3390465.59
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,792374.0,754440.54
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2019/212/00,ESCUELAS-CONSERVACIÓN Y REPARACIÓN,792374.0,754440.54
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2453023.0,2636025.05
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/00,LIMPIEZA ESCUELAS,2116347.0,2316089.24
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/221/04,VESTUARIO EDUCACIÓN,12150.0,308.52
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/221/01,CONSUMO AGUA ESCUELAS,61210.0,61104.41
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/221/00,SUBM. ENERGÍA ELÉCTRICA ESCUELAS,138316.0,137000.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/221/02,ESCUELAS-SUBM. GAS,125000.0,121522.88
2020,1,Gastos de personal,,,,,533428.0,483360.2
2020,1,Gastos de personal,13,Personal laboral,,,282402.0,245503.62
2020,1,Gastos de personal,13,Personal laboral,000/2020/131/99,RETRIBUCIONES PERSONAL LABORAL TEMPORAL-SUPLENCIAS,10557.0,
2020,1,Gastos de personal,13,Personal laboral,000/2020/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,271845.0,245503.62
2020,1,Gastos de personal,12,Personal funcionario,,,115076.0,117084.33
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/06,TRIENIOS,4789.0,4057.33
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/05,SUELDOS DEL GRUPO E,41870.0,41687.81
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/00,COMPLEMENTO DE DESTINO,16429.0,16161.77
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/01,COMPLEMENTO ESPECÍFICO,51988.0,55177.42
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,135950.0,120772.25
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2020/160/00,CUOTAS SEGURIDAD SOCIAL,135950.0,120772.25
2020,2,Gastos corrientes en bienes y servicios,,,,,3358967.0,3163049.24
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,816796.0,763917.31
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2020/212/00,ESCUELAS-CONSERVACIÓN Y REPARACIÓN,816796.0,763917.31
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2542171.0,2399131.93
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/00,LIMPIEZA ESCUELAS,2163560.0,2139097.27
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/221/04,VESTUARIO EDUCACIÓN,12150.0,154.26
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/221/02,ESCUELAS-SUBM. GAS,138965.0,103965.55
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/221/01,CONSUMO AGUA ESCUELAS,61210.0,39202.74
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/221/00,SUBM. ENERGÍA ELÉCTRICA ESCUELAS,166286.0,116712.11
2021,1,Gastos de personal,,,,,550321.0,519553.49
2021,1,Gastos de personal,13,Personal laboral,,,263474.0,253329.35
2021,1,Gastos de personal,13,Personal laboral,000/2021/131/99,RETRIBUCIONES PERSONAL LABORAL TEMPORAL-SUPLENCIAS,9030.0,
2021,1,Gastos de personal,13,Personal laboral,000/2021/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,254444.0,253329.35
2021,1,Gastos de personal,12,Personal funcionario,,,151353.0,144898.68
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/05,SUELDOS DEL GRUPO E,50449.0,45909.43
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/06,TRIENIOS,4897.0,3568.66
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/09,RETRIBUCIONES BÁSICAS SUPLENCIAS,5394.0,1808.39
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/03,RETRIBUCIONES COMPLEMENTARIAS SUPLENCIAS,8946.0,2802.15
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/01,COMPLEMENTO ESPECÍFICO,62215.0,73406.5
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/00,COMPLEMENTO DE DESTINO,19452.0,17403.55
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,135494.0,121325.46
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2021/160/00,CUOTAS SEGURIDAD SOCIAL,135494.0,121325.46
2021,2,Gastos corrientes en bienes y servicios,,,,,3329355.0,3190699.94
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,843024.0,789799.05
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2021/212/00,ESCUELAS-CONSERVACIÓN Y REPARACIÓN,843024.0,789799.05
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2486331.0,2400900.89
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/00,LIMPIEZA ESCUELAS,2164659.0,2148756.84
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/221/02,ESCUELAS-SUBM. GAS,112874.0,81098.2
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/221/00,SUBM. ENERGÍA ELÉCTRICA ESCUELAS,135438.0,109352.24
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/221/01,CONSUMO AGUA ESCUELAS,61210.0,51978.2
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/221/04,VESTUARIO EDUCACIÓN,12150.0,9715.41
2022,1,Gastos de personal,,,,,525979.0,522899.87
