Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,4,Transferencias corrientes ,,,,,47400.0,47400.0
2017,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,47400.0,47400.0
2017,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2017/489/00,TRANSF CORRIENTES GASTRONOMÍA,47400.0,47400.0
2018,4,Transferencias corrientes ,,,,,47400.0,47400.0
2018,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,47400.0,47400.0
2018,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2018/489/00,TR CORRIENTES ASOC GASTRONOMIA Y TURISMO,47400.0,47400.0
2019,4,Transferencias corrientes ,,,,,47400.0,47400.0
2019,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,47400.0,47400.0
2019,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2019/489/00,TR CORRIENTES ASOC GASTRONOMIA Y TURISMO,47400.0,47400.0
2020,4,Transferencias corrientes ,,,,,47400.0,
2020,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,47400.0,
2020,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2020/489/00,TR CORRIENTES ASOC GASTRONOMIA Y TURISMO,47400.0,
