Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,4,Transferencias corrientes ,,,,,582000.0,563761.63
2012,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles de la entidad local ,,,582000.0,563761.63
2012,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles de la entidad local ,000/2012/449/10,APORT. PRAT COMUNICACIÓ SL,582000.0,563761.63
2013,4,Transferencias corrientes ,,,,,570604.0,550000.0
2013,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles de la entidad local ,,,570604.0,550000.0
2013,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles de la entidad local ,000/2013/449/10,APORT. PRAT COMUNICACIÓ SL,570604.0,550000.0
2014,4,Transferencias corrientes ,,,,,585113.0,580000.0
2014,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles de la entidad local ,,,585113.0,580000.0
2014,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles de la entidad local ,000/2014/449/10,APORT. PRAT COMUNICACIÓ SL,585113.0,580000.0
2015,4,Transferencias corrientes ,,,,,591697.0,550000.0
2015,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles de la entidad local ,,,591697.0,550000.0
2015,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles de la entidad local ,000/2015/449/10,APORT. PRAT COMUNICACIÓ SL,591697.0,550000.0
2016,4,Transferencias corrientes ,,,,,613933.0,580000.0
2016,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles de la entidad local ,,,613933.0,580000.0
2016,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles de la entidad local ,000/2016/449/10,APORT. PRAT COMUNICACIÓ SL,613933.0,580000.0
2017,4,Transferencias corrientes ,,,,,620425.0,589000.0
2017,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles de la entidad local ,,,620425.0,589000.0
2017,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles de la entidad local ,000/2017/449/10,APORT. PRAT COMUNICACIÓ SL,620425.0,589000.0
2018,4,Transferencias corrientes ,,,,,635000.0,599000.0
2018,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles de la entidad local ,,,635000.0,599000.0
2018,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles de la entidad local ,000/2018/449/10,APORT. PRAT COMUNICACIÓ SL,635000.0,599000.0
2019,4,Transferencias corrientes ,,,,,650841.0,720000.0
2019,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles de la entidad local ,,,650841.0,720000.0
2019,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles de la entidad local ,000/2019/449/10,APORT. PRAT COMUNICACIÓ SL,650841.0,720000.0
2019,7,Transferencias de capital ,,,,,90610.0,22837.48
2019,7,Transferencias de capital ,74,A entes públicos y sociedades mercantiles de la entidad local ,,,90610.0,22837.48
2019,7,Transferencias de capital ,74,A entes públicos y sociedades mercantiles de la entidad local ,000/2019/741/00,APORT. INVERSIONES PRAT COMUNICACIÓN SL,90610.0,22837.48
2020,4,Transferencias corrientes ,,,,,794738.0,735000.0
2020,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles de la entidad local ,,,794738.0,735000.0
2020,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles de la entidad local ,000/2020/449/10,APORT. PRAT COMUNICACIÓ SL,794738.0,735000.0
2020,7,Transferencias de capital ,,,,,18000.0,14712.14
2020,7,Transferencias de capital ,74,A entes públicos y sociedades mercantiles de la entidad local ,,,18000.0,14712.14
2020,7,Transferencias de capital ,74,A entes públicos y sociedades mercantiles de la entidad local ,000/2020/741/00,APORT. INVERSIONES PRAT COMUNICACIÓN SL,18000.0,14712.14
2021,4,Transferencias corrientes ,,,,,794738.0,735000.0
2021,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles de la entidad local ,,,794738.0,735000.0
2021,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles de la entidad local ,000/2021/449/10,APORT. PRAT COMUNICACIÓ SL,794738.0,735000.0
2022,4,Transferencias corrientes ,,,,,794738.0,794000.0
2022,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles de la entidad local ,,,794738.0,794000.0
2022,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles de la entidad local ,000/2022/449/10,APORT. PRAT COMUNICACIÓ SL,794738.0,794000.0
2022,7,Transferencias de capital ,,,,,6500.0,6223.53
2022,7,Transferencias de capital ,74,A entes públicos y sociedades mercantiles de la entidad local ,,,6500.0,6223.53
2022,7,Transferencias de capital ,74,A entes públicos y sociedades mercantiles de la entidad local ,000/2022/741/00,APORT. PRAT COMUNICACIÓ SL,6500.0,6223.53
2023,4,Transferencias corrientes ,,,,,842738.0,200000.0
2023,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles de la entidad local ,,,842738.0,200000.0
2023,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles de la entidad local ,000/2023/449/10,APORT. PRAT COMUNICACIÓ SL,842738.0,200000.0
