Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,2,Gastos corrientes en bienes y servicios,,,,,45670.0,36814.72
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,45670.0,36814.72
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/227/99,ACTIVIDADES HISTORIA LOCAL,40000.0,31144.72
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/226/09,CONSERVACIÓN Y RESTAURACIÓN DOCUMENTACIÓN,5670.0,5670.0
2015,4,Transferencias corrientes ,,,,,3000.0,3000.0
2015,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,3000.0,3000.0
2015,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2015/489/00,BECA INVESTIGACIÓN HISTÓRICA JAUME CODINA,3000.0,3000.0
2016,2,Gastos corrientes en bienes y servicios,,,,,64000.0,62637.18
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,64000.0,62637.18
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/99,ACTIVIDADES HISTORIA LOCAL,55000.0,53837.18
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/09,CONSERVACIÓN Y RESTAURACIÓN DOCUMENTACIÓN,6000.0,5840.16
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/02,PUBLICACIÓN BECA INVESTIGACIÓN HISTÓRICA,3000.0,2959.84
2017,2,Gastos corrientes en bienes y servicios,,,,,69000.0,63945.12
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,69000.0,63945.12
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/99,ACTIVIDADES HISTORIA LOCAL,60000.0,58018.05
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/02,PUBLICACIÓN BECA INVESTIGACIÓN HISTÒRICA,3000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/09,CONSERVACIÓN Y RESTAURACIÓN DOCUMENTACIÓN,6000.0,5927.07
2017,4,Transferencias corrientes ,,,,,,3000.0
2017,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,,3000.0
2017,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2017/489/00,BECA INVESTIGACIÓN HISTORIA LOCAL JAUME CODINA,,3000.0
2018,2,Gastos corrientes en bienes y servicios,,,,,108000.0,74088.15
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,108000.0,74088.15
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/99,ACTIVIDADES HISTORIA LOCAL,95000.0,62558.4
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/09,CONSERVACIÓN Y RESTAURACIÓN DOCUMENTACIÓN,10000.0,9258.39
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/02,PUBLICACIÓN BECA INVESTIGACIÓN HISTÓRICA,3000.0,2271.36
2019,2,Gastos corrientes en bienes y servicios,,,,,85000.0,84195.86
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,85000.0,84195.86
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/99,ACTIVIDADES HISTORIA LOCAL,75000.0,69759.88
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/226/09,CONSERVACIÓN Y RESTAURACIÓN DOCUMENTACIÓN,10000.0,14435.98
2019,4,Transferencias corrientes ,,,,,3000.0,3000.0
2019,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,3000.0,3000.0
2019,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2019/489/01,CONVOCATORIA BECA INVESTIGACIÓN HISTÓRICA LOCAL,3000.0,3000.0
2020,2,Gastos corrientes en bienes y servicios,,,,,93000.0,60629.53
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,93000.0,60629.53
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/99,SUPORT ARXIVÍSTIC - ORGANITZACIÓ DIPÒSITS,75000.0,41076.41
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/226/09,CONSERVACIÓN Y RESTAURACIÓN DOCUMENTACIÓN,15000.0,19553.12
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/226/02,PUBLICACIÓN BECA INVESTIGACIÓN HISTÓRICA,3000.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,93000.0,80563.05
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,93000.0,80563.05
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/99,SUPORT ARXIVÍSTIC - ORGANITZACIÓ DIPÒSITS,75000.0,69921.88
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/226/02,PUBLICACIÓN BECA INVESTIGACIÓN HISTÓRICA,3000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/226/09,CONSERVACIÓN Y RESTAURACIÓN DOCUMENTACIÓN,15000.0,10641.17
2022,2,Gastos corrientes en bienes y servicios,,,,,93000.0,87490.29
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,93000.0,87490.29
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/99,SUPORT ARXIVÍSTIC - ORGANITZACIÓ DIPÒSITS,75000.0,73838.67
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/226/09,CONSERVACIÓN Y RESTAURACIÓN DOCUMENTACIÓN,15000.0,13651.62
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/226/02,PUBLICACIÓN BECA INVESTIGACIÓN HISTÓRICA,3000.0,
2022,6,Inversiones reales,,,,,125000.0,
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,125000.0,
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,000/2022/609/00,CONSERV-MANTENIMIENTO PARQUES Y JARDINES,125000.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,81000.0,4500.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,81000.0,4500.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2023/227/99,SUPORT ARXIVÍSTIC - ORGANITZACIÓ DIPÒSITS,64400.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2023/226/02,PUBLICACIÓN BECA INVESTIGACIÓN HISTÓRICA,3000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2023/226/09,CONSERVACIÓN Y RESTAURACIÓN DOCUMENTACIÓN,13600.0,4500.0
