Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,2,Gastos corrientes en bienes y servicios,,,,,13785.0,8459.49
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,13785.0,8459.49
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/227/99,PREST SERV CIUDAD DE LA INFANCIA,11400.0,8034.46
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/99,GASTOS DIVERSOS,2385.0,425.03
2013,2,Gastos corrientes en bienes y servicios,,,,,12407.0,10317.46
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,12407.0,10317.46
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/227/99,PREST SERV CIUDAD DE LA INFANCIA,10260.0,10317.46
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/99,GASTOS DIVERSOS,2147.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,12192.0,10824.58
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,12192.0,10824.58
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/227/99,PREST SERV CIUDAD DE LA INFANCIA,10260.0,10824.58
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/99,GASTOS DIVERSOS,1932.0,
